#datetime,building,power
2022-12-17T22:12:00,vfh,52.33
2022-12-17T22:13:00,vfh,50.58
2022-12-17T22:14:00,vfh,47.25
2022-12-17T22:15:00,vfh,65.81
2022-12-17T22:16:00,vfh,62.29
2022-12-17T22:17:00,vfh,42.74
2022-12-17T22:18:00,vfh,70.61
2022-12-17T22:19:00,vfh,62.40
2022-12-17T22:20:00,vfh,51.12
2022-12-17T22:21:00,vfh,42.47
2022-12-17T22:22:00,vfh,34.67
2022-12-17T22:23:00,vfh,51.21
2022-12-17T22:24:00,vfh,43.49
2022-12-17T22:25:00,vfh,38.43
2022-12-17T22:26:00,vfh,27.66
2022-12-17T22:27:00,vfh,27.66
2022-12-17T22:28:00,vfh,18.14
2022-12-17T22:29:00,vfh,18.14
2022-12-17T22:30:00,vfh,32.45
2022-12-17T22:31:00,vfh,62.11
2022-12-17T22:32:00,vfh,72.46
2022-12-17T22:33:00,vfh,75.27
2022-12-17T22:34:00,vfh,81.46
2022-12-17T22:35:00,vfh,81.46
2022-12-17T22:36:00,vfh,93.20
2022-12-17T22:37:00,vfh,93.20
2022-12-17T22:38:00,vfh,44.48
2022-12-17T22:39:00,vfh,44.48
2022-12-17T22:40:00,vfh,54.20
2022-12-17T22:41:00,vfh,54.20
2022-12-17T22:42:00,vfh,80.98
2022-12-17T22:43:00,vfh,80.98
2022-12-17T22:44:00,vfh,93.25
2022-12-17T22:45:00,vfh,93.25
2022-12-17T22:46:00,vfh,37.18
2022-12-17T22:47:00,vfh,58.50
2022-12-17T22:48:00,vfh,55.18
2022-12-17T22:49:00,vfh,26.52
2022-12-17T22:50:00,vfh,49.05
2022-12-17T22:51:00,vfh,76.03
2022-12-17T22:52:00,vfh,84.08
2022-12-17T22:53:00,vfh,24.70
2022-12-17T22:54:00,vfh,18.97
2022-12-17T22:55:00,vfh,57.12
2022-12-17T22:56:00,vfh,74.43
2022-12-17T22:57:00,vfh,95.28
2022-12-17T22:58:00,vfh,65.48
2022-12-17T22:59:00,vfh,52.61
2022-12-17T23:00:00,vfh,89.95
2022-12-17T23:01:00,vfh,68.05
2022-12-17T23:02:00,vfh,68.05
2022-12-17T23:03:00,vfh,105.05
2022-12-17T23:04:00,vfh,105.05
2022-12-17T23:05:00,vfh,104.59
2022-12-17T23:06:00,vfh,104.59
2022-12-17T23:07:00,vfh,50.71
2022-12-17T23:08:00,vfh,23.51
2022-12-17T23:09:00,vfh,9.67
2022-12-17T23:10:00,vfh,14.09
2022-12-17T23:11:00,vfh,64.93
2022-12-17T23:12:00,vfh,70.84
2022-12-17T23:13:00,vfh,66.30
2022-12-17T23:14:00,vfh,51.62
2022-12-17T23:15:00,vfh,48.07
2022-12-17T23:16:00,vfh,82.48
2022-12-17T23:17:00,vfh,91.16
2022-12-17T23:18:00,vfh,91.16
2022-12-17T23:19:00,vfh,76.73
2022-12-17T23:20:00,vfh,72.58
2022-12-17T23:21:00,vfh,29.25
2022-12-17T23:22:00,vfh,29.25
2022-12-17T23:23:00,vfh,56.66
2022-12-17T23:24:00,vfh,81.77
2022-12-17T23:25:00,vfh,81.77
2022-12-17T23:26:00,vfh,117.71
2022-12-17T23:27:00,vfh,121.12
2022-12-17T23:28:00,vfh,61.75
2022-12-17T23:29:00,vfh,10.11
2022-12-17T23:30:00,vfh,16.70
2022-12-17T23:31:00,vfh,16.70
2022-12-17T23:32:00,vfh,25.30
2022-12-17T23:33:00,vfh,25.30
2022-12-17T23:34:00,vfh,66.90
2022-12-17T23:35:00,vfh,66.90
2022-12-17T23:36:00,vfh,34.41
2022-12-17T23:37:00,vfh,33.07
2022-12-17T23:38:00,vfh,45.55
2022-12-17T23:39:00,vfh,69.25
2022-12-17T23:40:00,vfh,69.25
2022-12-17T23:41:00,vfh,30.27
2022-12-17T23:42:00,vfh,78.90
2022-12-17T23:43:00,vfh,78.90
2022-12-17T23:44:00,vfh,38.18
2022-12-17T23:45:00,vfh,33.11
2022-12-17T23:46:00,vfh,40.81
2022-12-17T23:47:00,vfh,43.22
2022-12-17T23:48:00,vfh,38.63
2022-12-17T23:49:00,vfh,38.63
2022-12-17T23:50:00,vfh,63.22
2022-12-17T23:51:00,vfh,50.20
2022-12-17T23:52:00,vfh,52.60
2022-12-17T23:53:00,vfh,59.65
2022-12-17T23:54:00,vfh,59.65
2022-12-17T23:55:00,vfh,83.32
2022-12-17T23:56:00,vfh,83.32
2022-12-17T23:57:00,vfh,51.14
2022-12-17T23:58:00,vfh,80.34
2022-12-17T23:59:00,vfh,82.95
