#datetime,building,power
2023-10-04T23:18:00,atd,28.13
2023-10-04T23:19:00,atd,23.76
2023-10-04T23:20:00,atd,24.64
2023-10-04T23:21:00,atd,24.31
2023-10-04T23:22:00,atd,26.50
2023-10-04T23:23:00,atd,29.95
2023-10-04T23:24:00,atd,26.67
2023-10-04T23:25:00,atd,25.45
2023-10-04T23:26:00,atd,21.09
2023-10-04T23:27:00,atd,22.30
2023-10-04T23:28:00,atd,18.88
2023-10-04T23:29:00,atd,19.64
2023-10-04T23:30:00,atd,18.21
2023-10-04T23:31:00,atd,19.84
2023-10-04T23:32:00,atd,14.99
2023-10-04T23:33:00,atd,19.03
2023-10-04T23:34:00,atd,24.67
2023-10-04T23:35:00,atd,23.22
2023-10-04T23:36:00,atd,26.00
2023-10-04T23:37:00,atd,36.09
2023-10-04T23:38:00,atd,19.64
2023-10-04T23:39:00,atd,22.77
2023-10-04T23:40:00,atd,19.07
2023-10-04T23:41:00,atd,20.61
2023-10-04T23:42:00,atd,19.78
2023-10-04T23:43:00,atd,21.62
2023-10-04T23:44:00,atd,22.70
2023-10-04T23:45:00,atd,19.73
2023-10-04T23:46:00,atd,22.54
2023-10-04T23:47:00,atd,24.94
2023-10-04T23:48:00,atd,24.22
2023-10-04T23:49:00,atd,29.13
2023-10-04T23:50:00,atd,25.64
2023-10-04T23:51:00,atd,29.91
2023-10-04T23:52:00,atd,33.31
2023-10-04T23:53:00,atd,32.87
2023-10-04T23:54:00,atd,31.31
2023-10-04T23:55:00,atd,25.46
2023-10-04T23:56:00,atd,25.75
2023-10-04T23:57:00,atd,36.51
2023-10-04T23:58:00,atd,24.51
2023-10-04T23:59:00,atd,22.27
