#datetime,building,power
2021-12-29T23:18:00,prt,21.28
2021-12-29T23:19:00,prt,21.43
2021-12-29T23:20:00,prt,21.41
2021-12-29T23:21:00,prt,22.37
2021-12-29T23:22:00,prt,20.28
2021-12-29T23:23:00,prt,19.40
2021-12-29T23:24:00,prt,18.44
2021-12-29T23:25:00,prt,18.82
2021-12-29T23:26:00,prt,18.91
2021-12-29T23:27:00,prt,19.75
2021-12-29T23:28:00,prt,19.69
2021-12-29T23:29:00,prt,19.17
2021-12-29T23:30:00,prt,19.42
2021-12-29T23:31:00,prt,17.66
2021-12-29T23:32:00,prt,19.80
2021-12-29T23:33:00,prt,23.06
2021-12-29T23:34:00,prt,24.55
2021-12-29T23:35:00,prt,24.28
2021-12-29T23:36:00,prt,23.99
2021-12-29T23:37:00,prt,21.53
2021-12-29T23:38:00,prt,22.98
2021-12-29T23:39:00,prt,22.46
2021-12-29T23:40:00,prt,23.31
2021-12-29T23:41:00,prt,26.38
2021-12-29T23:42:00,prt,25.87
2021-12-29T23:43:00,prt,24.61
2021-12-29T23:44:00,prt,26.76
2021-12-29T23:45:00,prt,25.24
2021-12-29T23:46:00,prt,24.69
2021-12-29T23:47:00,prt,23.79
2021-12-29T23:48:00,prt,26.60
2021-12-29T23:49:00,prt,27.86
2021-12-29T23:50:00,prt,20.48
2021-12-29T23:51:00,prt,21.09
2021-12-29T23:52:00,prt,22.06
2021-12-29T23:53:00,prt,20.64
2021-12-29T23:54:00,prt,18.95
2021-12-29T23:55:00,prt,18.85
2021-12-29T23:56:00,prt,18.79
2021-12-29T23:57:00,prt,19.48
2021-12-29T23:58:00,prt,19.35
2021-12-29T23:59:00,prt,19.45
