#datetime,building,power
2023-02-22T23:18:00,atd,28.62
2023-02-22T23:19:00,atd,32.70
2023-02-22T23:20:00,atd,31.19
2023-02-22T23:21:00,atd,30.43
2023-02-22T23:22:00,atd,43.56
2023-02-22T23:23:00,atd,43.20
2023-02-22T23:24:00,atd,42.40
2023-02-22T23:25:00,atd,46.24
2023-02-22T23:26:00,atd,33.69
2023-02-22T23:27:00,atd,34.35
2023-02-22T23:28:00,atd,34.17
2023-02-22T23:29:00,atd,44.16
2023-02-22T23:30:00,atd,32.87
2023-02-22T23:31:00,atd,33.50
2023-02-22T23:32:00,atd,33.18
2023-02-22T23:33:00,atd,33.88
2023-02-22T23:34:00,atd,30.61
2023-02-22T23:35:00,atd,34.29
2023-02-22T23:36:00,atd,34.61
2023-02-22T23:37:00,atd,35.40
2023-02-22T23:38:00,atd,34.77
