#datetime,building,power
2022-04-26T22:12:00,mfh,61.70
2022-04-26T22:13:00,mfh,61.09
2022-04-26T22:14:00,mfh,61.05
2022-04-26T22:15:00,mfh,61.15
2022-04-26T22:16:00,mfh,61.16
2022-04-26T22:17:00,mfh,61.89
2022-04-26T22:18:00,mfh,61.92
2022-04-26T22:19:00,mfh,62.29
2022-04-26T22:20:00,mfh,62.11
2022-04-26T22:21:00,mfh,61.41
2022-04-26T22:22:00,mfh,61.45
2022-04-26T22:23:00,mfh,61.62
2022-04-26T22:24:00,mfh,61.73
2022-04-26T22:25:00,mfh,62.27
2022-04-26T22:26:00,mfh,62.11
2022-04-26T22:27:00,mfh,62.02
2022-04-26T22:28:00,mfh,62.37
2022-04-26T22:29:00,mfh,62.03
2022-04-26T22:30:00,mfh,61.49
2022-04-26T22:31:00,mfh,61.67
2022-04-26T22:32:00,mfh,61.36
2022-04-26T22:33:00,mfh,62.54
2022-04-26T22:34:00,mfh,61.85
2022-04-26T22:35:00,mfh,62.31
2022-04-26T22:36:00,mfh,61.75
2022-04-26T22:37:00,mfh,61.89
2022-04-26T22:38:00,mfh,61.14
2022-04-26T22:39:00,mfh,61.44
2022-04-26T22:40:00,mfh,60.97
2022-04-26T22:41:00,mfh,60.92
2022-04-26T22:42:00,mfh,70.41
2022-04-26T22:43:00,mfh,70.48
2022-04-26T22:44:00,mfh,69.75
2022-04-26T22:45:00,mfh,70.18
2022-04-26T22:46:00,mfh,68.84
2022-04-26T22:47:00,mfh,68.91
2022-04-26T22:48:00,mfh,69.45
2022-04-26T22:49:00,mfh,68.81
2022-04-26T22:50:00,mfh,69.02
2022-04-26T22:51:00,mfh,69.25
2022-04-26T22:52:00,mfh,69.34
2022-04-26T22:53:00,mfh,68.91
2022-04-26T22:54:00,mfh,69.04
2022-04-26T22:55:00,mfh,69.55
2022-04-26T22:56:00,mfh,69.50
2022-04-26T22:57:00,mfh,62.22
2022-04-26T22:58:00,mfh,62.06
2022-04-26T22:59:00,mfh,63.40
2022-04-26T23:00:00,mfh,61.25
2022-04-26T23:01:00,mfh,54.63
2022-04-26T23:02:00,mfh,54.91
2022-04-26T23:03:00,mfh,53.85
2022-04-26T23:04:00,mfh,54.22
2022-04-26T23:05:00,mfh,54.51
2022-04-26T23:06:00,mfh,53.94
2022-04-26T23:07:00,mfh,49.36
2022-04-26T23:08:00,mfh,52.00
2022-04-26T23:09:00,mfh,65.06
2022-04-26T23:10:00,mfh,64.95
2022-04-26T23:11:00,mfh,64.07
2022-04-26T23:12:00,mfh,63.53
2022-04-26T23:13:00,mfh,63.44
2022-04-26T23:14:00,mfh,63.53
2022-04-26T23:15:00,mfh,63.99
2022-04-26T23:16:00,mfh,63.84
2022-04-26T23:17:00,mfh,63.73
2022-04-26T23:18:00,mfh,63.67
2022-04-26T23:19:00,mfh,62.89
2022-04-26T23:20:00,mfh,62.50
2022-04-26T23:21:00,mfh,45.41
2022-04-26T23:22:00,mfh,44.83
2022-04-26T23:23:00,mfh,44.81
2022-04-26T23:24:00,mfh,45.18
2022-04-26T23:25:00,mfh,32.90
2022-04-26T23:26:00,mfh,32.96
2022-04-26T23:27:00,mfh,32.91
2022-04-26T23:28:00,mfh,32.25
2022-04-26T23:29:00,mfh,32.31
2022-04-26T23:30:00,mfh,32.40
2022-04-26T23:31:00,mfh,32.48
2022-04-26T23:32:00,mfh,33.07
2022-04-26T23:33:00,mfh,33.07
2022-04-26T23:34:00,mfh,33.28
2022-04-26T23:35:00,mfh,33.36
2022-04-26T23:36:00,mfh,32.70
2022-04-26T23:37:00,mfh,32.66
2022-04-26T23:38:00,mfh,32.88
2022-04-26T23:39:00,mfh,32.89
2022-04-26T23:40:00,mfh,33.86
2022-04-26T23:41:00,mfh,33.97
2022-04-26T23:42:00,mfh,34.05
2022-04-26T23:43:00,mfh,33.99
2022-04-26T23:44:00,mfh,33.38
2022-04-26T23:45:00,mfh,33.36
2022-04-26T23:46:00,mfh,33.63
2022-04-26T23:47:00,mfh,33.27
2022-04-26T23:48:00,mfh,33.28
2022-04-26T23:49:00,mfh,33.96
2022-04-26T23:50:00,mfh,34.28
2022-04-26T23:51:00,mfh,33.75
2022-04-26T23:52:00,mfh,33.86
2022-04-26T23:53:00,mfh,33.25
2022-04-26T23:54:00,mfh,33.09
2022-04-26T23:55:00,mfh,34.00
2022-04-26T23:56:00,mfh,33.10
2022-04-26T23:57:00,mfh,33.74
2022-04-26T23:58:00,mfh,33.74
2022-04-26T23:59:00,mfh,33.78
