#datetime,building,power
2023-02-18T22:12:00,mcc,52.43
2023-02-18T22:13:00,mcc,50.62
2023-02-18T22:14:00,mcc,48.27
2023-02-18T22:15:00,mcc,54.56
2023-02-18T22:16:00,mcc,48.80
2023-02-18T22:17:00,mcc,48.71
2023-02-18T22:18:00,mcc,50.08
2023-02-18T22:19:00,mcc,57.10
2023-02-18T22:20:00,mcc,51.09
2023-02-18T22:21:00,mcc,47.88
2023-02-18T22:22:00,mcc,48.97
2023-02-18T22:23:00,mcc,47.59
2023-02-18T22:24:00,mcc,57.13
2023-02-18T22:25:00,mcc,47.77
2023-02-18T22:26:00,mcc,50.85
2023-02-18T22:27:00,mcc,52.18
2023-02-18T22:28:00,mcc,48.50
2023-02-18T22:29:00,mcc,56.45
2023-02-18T22:30:00,mcc,58.24
2023-02-18T22:31:00,mcc,48.58
2023-02-18T22:32:00,mcc,46.30
2023-02-18T22:33:00,mcc,49.09
2023-02-18T22:34:00,mcc,58.04
2023-02-18T22:35:00,mcc,48.81
2023-02-18T22:36:00,mcc,50.34
2023-02-18T22:37:00,mcc,49.39
2023-02-18T22:38:00,mcc,51.22
2023-02-18T22:39:00,mcc,50.46
2023-02-18T22:40:00,mcc,53.43
2023-02-18T22:41:00,mcc,52.23
2023-02-18T22:42:00,mcc,50.03
2023-02-18T22:43:00,mcc,45.83
2023-02-18T22:44:00,mcc,48.71
2023-02-18T22:45:00,mcc,46.35
2023-02-18T22:46:00,mcc,47.99
2023-02-18T22:47:00,mcc,49.89
2023-02-18T22:48:00,mcc,55.92
2023-02-18T22:49:00,mcc,49.29
2023-02-18T22:50:00,mcc,51.66
2023-02-18T22:51:00,mcc,48.97
2023-02-18T22:52:00,mcc,49.45
2023-02-18T22:53:00,mcc,50.06
2023-02-18T22:54:00,mcc,48.03
2023-02-18T22:55:00,mcc,48.64
2023-02-18T22:56:00,mcc,45.12
2023-02-18T22:57:00,mcc,45.58
2023-02-18T22:58:00,mcc,48.12
2023-02-18T22:59:00,mcc,48.94
2023-02-18T23:00:00,mcc,49.05
2023-02-18T23:01:00,mcc,47.40
2023-02-18T23:02:00,mcc,46.58
2023-02-18T23:03:00,mcc,46.73
2023-02-18T23:04:00,mcc,45.55
2023-02-18T23:05:00,mcc,49.86
2023-02-18T23:06:00,mcc,46.62
2023-02-18T23:07:00,mcc,57.15
2023-02-18T23:08:00,mcc,48.98
2023-02-18T23:09:00,mcc,46.01
2023-02-18T23:10:00,mcc,47.27
2023-02-18T23:11:00,mcc,52.26
2023-02-18T23:12:00,mcc,51.58
2023-02-18T23:13:00,mcc,51.51
2023-02-18T23:14:00,mcc,54.88
2023-02-18T23:15:00,mcc,53.63
2023-02-18T23:16:00,mcc,50.95
2023-02-18T23:17:00,mcc,53.02
2023-02-18T23:18:00,mcc,48.67
2023-02-18T23:19:00,mcc,50.27
2023-02-18T23:20:00,mcc,47.39
2023-02-18T23:21:00,mcc,45.87
2023-02-18T23:22:00,mcc,47.81
2023-02-18T23:23:00,mcc,49.21
2023-02-18T23:24:00,mcc,47.24
2023-02-18T23:25:00,mcc,46.28
2023-02-18T23:26:00,mcc,49.05
2023-02-18T23:27:00,mcc,45.52
2023-02-18T23:28:00,mcc,44.76
2023-02-18T23:29:00,mcc,48.11
2023-02-18T23:30:00,mcc,43.73
2023-02-18T23:31:00,mcc,45.03
2023-02-18T23:32:00,mcc,47.37
2023-02-18T23:33:00,mcc,46.76
2023-02-18T23:34:00,mcc,47.72
2023-02-18T23:35:00,mcc,47.63
2023-02-18T23:36:00,mcc,44.81
2023-02-18T23:37:00,mcc,44.73
2023-02-18T23:38:00,mcc,53.82
2023-02-18T23:39:00,mcc,58.46
2023-02-18T23:40:00,mcc,56.24
2023-02-18T23:41:00,mcc,56.56
2023-02-18T23:42:00,mcc,49.11
2023-02-18T23:43:00,mcc,48.63
2023-02-18T23:44:00,mcc,49.66
2023-02-18T23:45:00,mcc,56.55
2023-02-18T23:46:00,mcc,47.42
2023-02-18T23:47:00,mcc,47.09
2023-02-18T23:48:00,mcc,49.28
2023-02-18T23:49:00,mcc,48.59
2023-02-18T23:50:00,mcc,50.26
2023-02-18T23:51:00,mcc,48.31
2023-02-18T23:52:00,mcc,47.86
2023-02-18T23:53:00,mcc,45.10
2023-02-18T23:54:00,mcc,43.04
2023-02-18T23:55:00,mcc,45.46
2023-02-18T23:56:00,mcc,45.08
2023-02-18T23:57:00,mcc,45.98
2023-02-18T23:58:00,mcc,45.81
2023-02-18T23:59:00,mcc,45.27
