#datetime,building,power
2022-02-25T22:12:00,mfh,45.93
2022-02-25T22:13:00,mfh,46.21
2022-02-25T22:14:00,mfh,47.88
2022-02-25T22:15:00,mfh,47.94
2022-02-25T22:16:00,mfh,72.44
2022-02-25T22:17:00,mfh,74.83
2022-02-25T22:18:00,mfh,76.09
2022-02-25T22:19:00,mfh,75.66
2022-02-25T22:20:00,mfh,75.32
2022-02-25T22:21:00,mfh,75.92
2022-02-25T22:22:00,mfh,74.65
2022-02-25T22:23:00,mfh,73.67
2022-02-25T22:24:00,mfh,73.27
2022-02-25T22:25:00,mfh,72.87
2022-02-25T22:26:00,mfh,73.28
2022-02-25T22:27:00,mfh,73.34
2022-02-25T22:28:00,mfh,73.42
2022-02-25T22:29:00,mfh,72.52
2022-02-25T22:30:00,mfh,72.38
2022-02-25T22:31:00,mfh,71.65
2022-02-25T22:32:00,mfh,72.00
2022-02-25T22:33:00,mfh,71.47
2022-02-25T22:34:00,mfh,70.10
2022-02-25T22:35:00,mfh,70.06
2022-02-25T22:36:00,mfh,69.98
2022-02-25T22:37:00,mfh,69.96
2022-02-25T22:38:00,mfh,70.39
2022-02-25T22:39:00,mfh,69.11
2022-02-25T22:40:00,mfh,61.91
2022-02-25T22:41:00,mfh,62.46
2022-02-25T22:42:00,mfh,48.92
2022-02-25T22:43:00,mfh,44.00
2022-02-25T22:44:00,mfh,44.05
2022-02-25T22:45:00,mfh,44.43
2022-02-25T22:46:00,mfh,44.93
2022-02-25T22:47:00,mfh,43.94
2022-02-25T22:48:00,mfh,44.02
2022-02-25T22:49:00,mfh,44.55
2022-02-25T22:50:00,mfh,44.16
2022-02-25T22:51:00,mfh,44.85
2022-02-25T22:52:00,mfh,44.77
2022-02-25T22:53:00,mfh,44.62
2022-02-25T22:54:00,mfh,44.67
2022-02-25T22:55:00,mfh,44.73
2022-02-25T22:56:00,mfh,44.18
2022-02-25T22:57:00,mfh,44.19
2022-02-25T22:58:00,mfh,44.18
2022-02-25T22:59:00,mfh,44.76
2022-02-25T23:00:00,mfh,44.91
2022-02-25T23:01:00,mfh,45.85
2022-02-25T23:02:00,mfh,44.96
2022-02-25T23:03:00,mfh,44.93
2022-02-25T23:04:00,mfh,44.55
2022-02-25T23:05:00,mfh,44.47
2022-02-25T23:06:00,mfh,44.48
2022-02-25T23:07:00,mfh,45.54
2022-02-25T23:08:00,mfh,45.23
2022-02-25T23:09:00,mfh,45.23
2022-02-25T23:10:00,mfh,45.32
2022-02-25T23:11:00,mfh,45.11
2022-02-25T23:12:00,mfh,44.38
2022-02-25T23:13:00,mfh,44.46
2022-02-25T23:14:00,mfh,44.46
2022-02-25T23:15:00,mfh,44.51
2022-02-25T23:16:00,mfh,47.08
2022-02-25T23:17:00,mfh,47.06
2022-02-25T23:18:00,mfh,47.55
2022-02-25T23:19:00,mfh,47.29
2022-02-25T23:20:00,mfh,47.10
2022-02-25T23:21:00,mfh,46.58
2022-02-25T23:22:00,mfh,46.56
2022-02-25T23:23:00,mfh,47.10
2022-02-25T23:24:00,mfh,47.26
2022-02-25T23:25:00,mfh,47.34
2022-02-25T23:26:00,mfh,47.50
2022-02-25T23:27:00,mfh,47.79
2022-02-25T23:28:00,mfh,47.63
2022-02-25T23:29:00,mfh,46.79
2022-02-25T23:30:00,mfh,46.69
2022-02-25T23:31:00,mfh,46.47
2022-02-25T23:32:00,mfh,46.39
2022-02-25T23:33:00,mfh,47.21
2022-02-25T23:34:00,mfh,48.23
2022-02-25T23:35:00,mfh,47.23
2022-02-25T23:36:00,mfh,47.38
2022-02-25T23:37:00,mfh,46.57
2022-02-25T23:38:00,mfh,44.64
2022-02-25T23:39:00,mfh,44.73
2022-02-25T23:40:00,mfh,45.11
2022-02-25T23:41:00,mfh,45.16
2022-02-25T23:42:00,mfh,45.17
2022-02-25T23:43:00,mfh,45.38
2022-02-25T23:44:00,mfh,45.39
2022-02-25T23:45:00,mfh,45.02
2022-02-25T23:46:00,mfh,44.47
2022-02-25T23:47:00,mfh,44.47
2022-02-25T23:48:00,mfh,44.83
2022-02-25T23:49:00,mfh,45.23
2022-02-25T23:50:00,mfh,45.08
2022-02-25T23:51:00,mfh,44.92
2022-02-25T23:52:00,mfh,45.07
2022-02-25T23:53:00,mfh,44.47
2022-02-25T23:54:00,mfh,45.15
2022-02-25T23:55:00,mfh,44.48
2022-02-25T23:56:00,mfh,44.37
2022-02-25T23:57:00,mfh,44.99
2022-02-25T23:58:00,mfh,45.20
2022-02-25T23:59:00,mfh,45.23
