#datetime,building,power
2022-07-06T23:18:00,prt,34.58
2022-07-06T23:19:00,prt,34.42
2022-07-06T23:20:00,prt,31.75
2022-07-06T23:21:00,prt,31.24
2022-07-06T23:22:00,prt,30.86
2022-07-06T23:23:00,prt,28.55
2022-07-06T23:24:00,prt,27.45
2022-07-06T23:25:00,prt,28.56
2022-07-06T23:26:00,prt,28.51
2022-07-06T23:27:00,prt,28.78
2022-07-06T23:28:00,prt,27.96
2022-07-06T23:29:00,prt,30.10
2022-07-06T23:30:00,prt,29.69
2022-07-06T23:31:00,prt,29.97
2022-07-06T23:32:00,prt,29.39
2022-07-06T23:33:00,prt,28.58
2022-07-06T23:34:00,prt,29.79
2022-07-06T23:35:00,prt,30.05
2022-07-06T23:36:00,prt,32.09
2022-07-06T23:37:00,prt,29.67
2022-07-06T23:38:00,prt,30.78
2022-07-06T23:39:00,prt,29.25
2022-07-06T23:40:00,prt,33.28
2022-07-06T23:41:00,prt,32.73
2022-07-06T23:42:00,prt,31.03
2022-07-06T23:43:00,prt,32.09
2022-07-06T23:44:00,prt,30.12
2022-07-06T23:45:00,prt,30.47
2022-07-06T23:46:00,prt,39.61
2022-07-06T23:47:00,prt,27.13
2022-07-06T23:48:00,prt,27.64
2022-07-06T23:49:00,prt,29.90
2022-07-06T23:50:00,prt,30.27
2022-07-06T23:51:00,prt,29.44
2022-07-06T23:52:00,prt,29.15
2022-07-06T23:53:00,prt,28.94
2022-07-06T23:54:00,prt,28.40
2022-07-06T23:55:00,prt,28.46
2022-07-06T23:56:00,prt,28.06
2022-07-06T23:57:00,prt,30.59
2022-07-06T23:58:00,prt,28.00
2022-07-06T23:59:00,prt,25.87
