#datetime,building,power
2022-11-09T22:12:00,rvs,21.25
2022-11-09T22:13:00,rvs,21.11
2022-11-09T22:14:00,rvs,20.06
2022-11-09T22:15:00,rvs,19.61
2022-11-09T22:16:00,rvs,20.45
2022-11-09T22:17:00,rvs,20.38
2022-11-09T22:18:00,rvs,20.59
2022-11-09T22:19:00,rvs,20.61
2022-11-09T22:20:00,rvs,20.58
2022-11-09T22:21:00,rvs,20.44
2022-11-09T22:22:00,rvs,20.40
2022-11-09T22:23:00,rvs,22.10
2022-11-09T22:24:00,rvs,19.21
2022-11-09T22:25:00,rvs,18.24
2022-11-09T22:26:00,rvs,15.37
2022-11-09T22:27:00,rvs,16.05
2022-11-09T22:28:00,rvs,10.76
2022-11-09T22:29:00,rvs,10.98
2022-11-09T22:30:00,rvs,14.83
2022-11-09T22:31:00,rvs,14.88
2022-11-09T22:32:00,rvs,14.91
2022-11-09T22:33:00,rvs,16.71
2022-11-09T22:34:00,rvs,19.58
2022-11-09T22:35:00,rvs,33.54
2022-11-09T22:36:00,rvs,34.26
2022-11-09T22:37:00,rvs,38.18
2022-11-09T22:38:00,rvs,39.52
2022-11-09T22:39:00,rvs,26.86
2022-11-09T22:40:00,rvs,28.01
2022-11-09T22:41:00,rvs,20.12
2022-11-09T22:42:00,rvs,23.95
2022-11-09T22:43:00,rvs,21.82
2022-11-09T22:44:00,rvs,19.71
2022-11-09T22:45:00,rvs,20.62
2022-11-09T22:46:00,rvs,11.76
2022-11-09T22:47:00,rvs,11.77
2022-11-09T22:48:00,rvs,11.62
2022-11-09T22:49:00,rvs,11.20
2022-11-09T22:50:00,rvs,14.22
2022-11-09T22:51:00,rvs,25.13
2022-11-09T22:52:00,rvs,20.60
2022-11-09T22:53:00,rvs,22.32
2022-11-09T22:54:00,rvs,23.74
2022-11-09T22:55:00,rvs,27.55
2022-11-09T22:56:00,rvs,26.71
2022-11-09T22:57:00,rvs,29.62
2022-11-09T22:58:00,rvs,28.66
2022-11-09T22:59:00,rvs,28.99
2022-11-09T23:00:00,rvs,30.01
2022-11-09T23:01:00,rvs,29.62
2022-11-09T23:02:00,rvs,28.97
2022-11-09T23:03:00,rvs,27.53
2022-11-09T23:04:00,rvs,28.38
2022-11-09T23:05:00,rvs,31.81
2022-11-09T23:06:00,rvs,33.02
2022-11-09T23:07:00,rvs,37.24
2022-11-09T23:08:00,rvs,37.63
2022-11-09T23:09:00,rvs,36.92
2022-11-09T23:10:00,rvs,36.32
2022-11-09T23:11:00,rvs,37.26
2022-11-09T23:12:00,rvs,36.10
2022-11-09T23:13:00,rvs,35.41
2022-11-09T23:14:00,rvs,39.92
2022-11-09T23:15:00,rvs,37.02
2022-11-09T23:16:00,rvs,31.47
2022-11-09T23:17:00,rvs,32.47
2022-11-09T23:18:00,rvs,29.18
2022-11-09T23:19:00,rvs,28.80
2022-11-09T23:20:00,rvs,29.01
2022-11-09T23:21:00,rvs,29.11
2022-11-09T23:22:00,rvs,29.85
2022-11-09T23:23:00,rvs,33.94
2022-11-09T23:24:00,rvs,35.21
2022-11-09T23:25:00,rvs,32.39
2022-11-09T23:26:00,rvs,20.67
2022-11-09T23:27:00,rvs,20.81
2022-11-09T23:28:00,rvs,24.22
2022-11-09T23:29:00,rvs,25.98
2022-11-09T23:30:00,rvs,27.06
2022-11-09T23:31:00,rvs,27.17
2022-11-09T23:32:00,rvs,26.06
2022-11-09T23:33:00,rvs,25.98
2022-11-09T23:34:00,rvs,23.28
2022-11-09T23:35:00,rvs,24.58
2022-11-09T23:36:00,rvs,28.40
2022-11-09T23:37:00,rvs,26.54
2022-11-09T23:38:00,rvs,23.06
2022-11-09T23:39:00,rvs,28.15
2022-11-09T23:40:00,rvs,30.25
2022-11-09T23:41:00,rvs,32.13
2022-11-09T23:42:00,rvs,27.50
2022-11-09T23:43:00,rvs,27.83
2022-11-09T23:44:00,rvs,28.24
2022-11-09T23:45:00,rvs,27.22
2022-11-09T23:46:00,rvs,26.82
2022-11-09T23:47:00,rvs,26.45
2022-11-09T23:48:00,rvs,26.04
2022-11-09T23:49:00,rvs,25.73
2022-11-09T23:50:00,rvs,26.16
2022-11-09T23:51:00,rvs,22.14
2022-11-09T23:52:00,rvs,16.60
2022-11-09T23:53:00,rvs,9.78
2022-11-09T23:54:00,rvs,9.74
2022-11-09T23:55:00,rvs,10.38
2022-11-09T23:56:00,rvs,10.36
2022-11-09T23:57:00,rvs,10.45
2022-11-09T23:58:00,rvs,13.71
2022-11-09T23:59:00,rvs,21.67
