#datetime,building,power
2023-01-16T15:17:00,pth,1.20
2023-01-16T15:19:00,pth,1.20
2023-01-16T15:21:00,pth,3.60
2023-01-16T15:22:00,pth,1.20
2023-01-16T15:24:00,pth,3.60
2023-01-16T15:26:00,pth,4.80
2023-01-16T15:28:00,pth,3.60
2023-01-16T15:29:00,pth,2.40
2023-01-16T15:31:00,pth,3.60
2023-01-16T15:33:00,pth,3.60
2023-01-16T15:34:00,pth,2.40
2023-01-16T15:36:00,pth,6.00
2023-01-16T15:38:00,pth,6.00
2023-01-16T15:40:00,pth,4.80
2023-01-16T15:42:00,pth,7.20
2023-01-16T15:44:00,pth,3.60
2023-01-16T15:45:00,pth,2.40
2023-01-16T15:47:00,pth,2.40
2023-01-16T15:49:00,pth,2.40
2023-01-16T15:51:00,pth,1.20
2023-01-16T15:52:00,pth,1.20
2023-01-16T15:54:00,pth,1.20
2023-01-16T15:55:00,pth,1.20
2023-01-16T15:57:00,pth,3.60
2023-01-16T15:59:00,pth,3.60
2023-01-16T16:00:00,pth,2.40
2023-01-16T16:02:00,pth,3.60
2023-01-16T16:04:00,pth,3.60
2023-01-16T16:06:00,pth,3.60
2023-01-16T16:07:00,pth,2.40
2023-01-16T16:09:00,pth,3.60
2023-01-16T16:10:00,pth,1.20
2023-01-16T16:11:00,pth,2.40
2023-01-16T16:13:00,pth,3.60
2023-01-16T16:15:00,pth,3.60
2023-01-16T16:17:00,pth,3.60
2023-01-16T16:19:00,pth,3.60
2023-01-16T16:20:00,pth,1.20
2023-01-16T16:21:00,pth,1.20
2023-01-16T16:23:00,pth,1.20
2023-01-16T16:24:00,pth,1.20
2023-01-16T16:26:00,pth,2.40
2023-01-16T16:28:00,pth,2.40
2023-01-16T16:30:00,pth,4.80
2023-01-16T16:32:00,pth,3.60
2023-01-16T16:34:00,pth,4.80
2023-01-16T16:36:00,pth,3.60
2023-01-16T16:37:00,pth,2.40
2023-01-16T16:39:00,pth,3.60
2023-01-16T16:41:00,pth,3.60
2023-01-16T16:42:00,pth,1.20
2023-01-16T16:44:00,pth,3.60
2023-01-16T16:46:00,pth,4.80
2023-01-16T16:48:00,pth,3.60
2023-01-16T16:49:00,pth,2.40
2023-01-16T16:50:00,pth,1.20
2023-01-16T16:52:00,pth,3.60
2023-01-16T16:54:00,pth,2.40
2023-01-16T16:57:00,pth,2.40
2023-01-16T16:59:00,pth,2.40
2023-01-16T17:00:00,pth,1.20
2023-01-16T17:01:00,pth,2.40
2023-01-16T17:03:00,pth,4.80
2023-01-16T17:04:00,pth,1.20
2023-01-16T17:06:00,pth,4.80
2023-01-16T17:08:00,pth,6.00
2023-01-16T17:10:00,pth,3.60
2023-01-16T17:12:00,pth,4.80
2023-01-16T17:14:00,pth,4.80
2023-01-16T17:15:00,pth,2.40
2023-01-16T17:17:00,pth,4.80
2023-01-16T17:19:00,pth,4.80
2023-01-16T17:20:00,pth,2.40
2023-01-16T17:22:00,pth,4.80
2023-01-16T17:23:00,pth,1.20
2023-01-16T17:25:00,pth,3.60
2023-01-16T17:27:00,pth,2.40
2023-01-16T17:28:00,pth,1.20
2023-01-16T17:29:00,pth,1.20
2023-01-16T17:31:00,pth,2.40
2023-01-16T17:33:00,pth,4.80
2023-01-16T17:35:00,pth,4.80
2023-01-16T17:36:00,pth,2.40
2023-01-16T17:38:00,pth,3.60
2023-01-16T17:39:00,pth,2.40
2023-01-16T17:41:00,pth,4.80
2023-01-16T17:42:00,pth,2.40
2023-01-16T17:44:00,pth,3.60
2023-01-16T17:45:00,pth,2.40
2023-01-16T17:47:00,pth,4.80
2023-01-16T17:48:00,pth,2.40
2023-01-16T17:50:00,pth,4.80
2023-01-16T17:51:00,pth,2.40
2023-01-16T17:53:00,pth,4.80
2023-01-16T17:55:00,pth,3.60
2023-01-16T17:57:00,pth,3.60
2023-01-16T17:59:00,pth,2.40
2023-01-16T18:01:00,pth,2.40
2023-01-16T18:02:00,pth,1.20
2023-01-16T18:03:00,pth,1.20
2023-01-16T18:05:00,pth,1.20
2023-01-16T18:07:00,pth,4.80
2023-01-16T18:08:00,pth,1.20
2023-01-16T18:10:00,pth,4.80
2023-01-16T18:11:00,pth,2.40
2023-01-16T18:13:00,pth,3.60
2023-01-16T18:14:00,pth,2.40
2023-01-16T18:16:00,pth,3.60
2023-01-16T18:18:00,pth,4.80
2023-01-16T18:19:00,pth,2.40
2023-01-16T18:21:00,pth,4.80
2023-01-16T18:22:00,pth,2.40
2023-01-16T18:24:00,pth,3.60
2023-01-16T18:25:00,pth,2.40
2023-01-16T18:27:00,pth,4.80
2023-01-16T18:29:00,pth,3.60
2023-01-16T18:31:00,pth,2.40
2023-01-16T18:33:00,pth,2.40
2023-01-16T18:35:00,pth,2.40
2023-01-16T18:36:00,pth,1.20
2023-01-16T18:37:00,pth,1.20
2023-01-16T18:39:00,pth,4.80
2023-01-16T18:40:00,pth,2.40
2023-01-16T18:42:00,pth,4.80
2023-01-16T18:44:00,pth,3.60
2023-01-16T18:45:00,pth,2.40
2023-01-16T18:47:00,pth,4.80
2023-01-16T18:48:00,pth,1.20
2023-01-16T18:50:00,pth,4.80
2023-01-16T18:52:00,pth,4.80
2023-01-16T18:54:00,pth,3.60
2023-01-16T18:56:00,pth,3.60
2023-01-16T18:58:00,pth,6.00
2023-01-16T18:59:00,pth,3.60
2023-01-16T19:01:00,pth,3.60
2023-01-16T19:03:00,pth,2.40
2023-01-16T19:05:00,pth,3.60
2023-01-16T19:07:00,pth,2.40
2023-01-16T19:09:00,pth,3.60
2023-01-16T19:11:00,pth,4.80
2023-01-16T19:13:00,pth,4.80
2023-01-16T19:15:00,pth,4.80
2023-01-16T19:16:00,pth,2.40
2023-01-16T19:18:00,pth,4.80
2023-01-16T19:20:00,pth,3.60
2023-01-16T19:22:00,pth,4.80
2023-01-16T19:23:00,pth,1.20
2023-01-16T19:25:00,pth,4.80
2023-01-16T19:27:00,pth,4.80
2023-01-16T19:28:00,pth,2.40
2023-01-16T19:30:00,pth,1.20
2023-01-16T19:32:00,pth,2.40
2023-01-16T19:34:00,pth,2.40
2023-01-16T19:35:00,pth,1.20
2023-01-16T19:37:00,pth,3.60
2023-01-16T19:38:00,pth,1.20
2023-01-16T19:39:00,pth,2.40
2023-01-16T19:41:00,pth,4.80
2023-01-16T19:43:00,pth,4.80
2023-01-16T19:44:00,pth,2.40
2023-01-16T19:46:00,pth,4.80
2023-01-16T19:48:00,pth,4.80
2023-01-16T19:50:00,pth,3.60
2023-01-16T19:51:00,pth,2.40
2023-01-16T19:53:00,pth,4.80
2023-01-16T19:55:00,pth,4.80
2023-01-16T19:57:00,pth,3.60
2023-01-16T19:58:00,pth,1.20
2023-01-16T20:00:00,pth,2.40
2023-01-16T20:01:00,pth,1.20
2023-01-16T20:03:00,pth,2.40
2023-01-16T20:05:00,pth,3.60
2023-01-16T20:07:00,pth,4.80
2023-01-16T20:09:00,pth,6.00
2023-01-16T20:10:00,pth,3.60
2023-01-16T20:12:00,pth,6.00
2023-01-16T20:14:00,pth,7.20
2023-01-16T20:15:00,pth,3.60
2023-01-16T20:17:00,pth,6.00
2023-01-16T20:18:00,pth,2.40
2023-01-16T20:20:00,pth,6.00
2023-01-16T20:22:00,pth,6.00
2023-01-16T20:23:00,pth,3.60
2023-01-16T20:25:00,pth,3.60
2023-01-16T20:26:00,pth,2.40
2023-01-16T20:28:00,pth,3.60
2023-01-16T20:30:00,pth,3.60
2023-01-16T20:32:00,pth,3.60
2023-01-16T20:33:00,pth,2.40
2023-01-16T20:35:00,pth,6.00
2023-01-16T20:37:00,pth,4.80
2023-01-16T20:39:00,pth,6.00
2023-01-16T20:41:00,pth,6.00
2023-01-16T20:43:00,pth,6.00
2023-01-16T20:45:00,pth,4.80
2023-01-16T20:47:00,pth,6.00
2023-01-16T20:49:00,pth,4.80
2023-01-16T20:51:00,pth,6.00
2023-01-16T20:52:00,pth,2.40
2023-01-16T20:54:00,pth,3.60
2023-01-16T20:55:00,pth,2.40
2023-01-16T20:57:00,pth,3.60
2023-01-16T20:59:00,pth,3.60
2023-01-16T21:00:00,pth,1.20
2023-01-16T21:02:00,pth,3.60
2023-01-16T21:04:00,pth,6.00
2023-01-16T21:06:00,pth,6.00
2023-01-16T21:07:00,pth,3.60
2023-01-16T21:09:00,pth,4.80
2023-01-16T21:11:00,pth,6.00
2023-01-16T21:12:00,pth,2.40
2023-01-16T21:14:00,pth,4.80
2023-01-16T21:16:00,pth,6.00
2023-01-16T21:17:00,pth,2.40
2023-01-16T21:19:00,pth,4.80
2023-01-16T21:21:00,pth,4.80
2023-01-16T21:23:00,pth,3.60
2023-01-16T21:25:00,pth,3.60
2023-01-16T21:26:00,pth,1.20
2023-01-16T21:28:00,pth,1.20
2023-01-16T21:30:00,pth,3.60
2023-01-16T21:32:00,pth,2.40
2023-01-16T21:33:00,pth,1.20
2023-01-16T21:35:00,pth,3.60
2023-01-16T21:36:00,pth,2.40
2023-01-16T21:37:00,pth,2.40
2023-01-16T21:39:00,pth,4.80
2023-01-16T21:40:00,pth,2.40
2023-01-16T21:42:00,pth,4.80
2023-01-16T21:44:00,pth,3.60
2023-01-16T21:45:00,pth,2.40
2023-01-16T21:47:00,pth,4.80
2023-01-16T21:49:00,pth,6.00
2023-01-16T21:50:00,pth,2.40
2023-01-16T21:51:00,pth,3.60
2023-01-16T21:53:00,pth,6.00
2023-01-16T21:55:00,pth,3.60
2023-01-16T21:57:00,pth,3.60
2023-01-16T21:59:00,pth,3.60
2023-01-16T22:00:00,pth,2.40
2023-01-16T22:02:00,pth,3.60
2023-01-16T22:04:00,pth,7.20
2023-01-16T22:06:00,pth,8.40
2023-01-16T22:08:00,pth,6.00
2023-01-16T22:10:00,pth,4.80
2023-01-16T22:11:00,pth,3.60
2023-01-16T22:13:00,pth,4.80
2023-01-16T22:14:00,pth,3.60
2023-01-16T22:16:00,pth,4.80
2023-01-16T22:18:00,pth,6.00
2023-01-16T22:19:00,pth,2.40
2023-01-16T22:21:00,pth,6.00
2023-01-16T22:22:00,pth,2.40
2023-01-16T22:23:00,pth,2.40
2023-01-16T22:25:00,pth,3.60
2023-01-16T22:26:00,pth,1.20
2023-01-16T22:28:00,pth,3.60
2023-01-16T22:30:00,pth,3.60
2023-01-16T22:31:00,pth,2.40
2023-01-16T22:33:00,pth,3.60
2023-01-16T22:35:00,pth,4.80
2023-01-16T22:36:00,pth,3.60
2023-01-16T22:38:00,pth,4.80
2023-01-16T22:40:00,pth,6.00
2023-01-16T22:42:00,pth,6.00
2023-01-16T22:44:00,pth,4.80
2023-01-16T22:45:00,pth,2.40
2023-01-16T22:47:00,pth,6.00
2023-01-16T22:48:00,pth,2.40
2023-01-16T22:50:00,pth,6.00
2023-01-16T22:51:00,pth,2.40
2023-01-16T22:53:00,pth,3.60
2023-01-16T22:55:00,pth,3.60
2023-01-16T22:56:00,pth,1.20
2023-01-16T22:58:00,pth,3.60
2023-01-16T23:00:00,pth,3.60
2023-01-16T23:02:00,pth,4.80
2023-01-16T23:03:00,pth,2.40
2023-01-16T23:05:00,pth,6.00
2023-01-16T23:06:00,pth,3.60
2023-01-16T23:07:00,pth,2.40
2023-01-16T23:09:00,pth,6.00
2023-01-16T23:11:00,pth,4.80
2023-01-16T23:12:00,pth,2.40
2023-01-16T23:14:00,pth,4.80
2023-01-16T23:16:00,pth,4.80
2023-01-16T23:17:00,pth,2.40
2023-01-16T23:19:00,pth,4.80
2023-01-16T23:20:00,pth,2.40
2023-01-16T23:21:00,pth,1.20
2023-01-16T23:23:00,pth,3.60
2023-01-16T23:24:00,pth,1.20
2023-01-16T23:26:00,pth,3.60
2023-01-16T23:28:00,pth,3.60
2023-01-16T23:29:00,pth,2.40
2023-01-16T23:30:00,pth,2.40
2023-01-16T23:32:00,pth,4.80
2023-01-16T23:34:00,pth,6.00
2023-01-16T23:36:00,pth,4.80
2023-01-16T23:37:00,pth,2.40
2023-01-16T23:39:00,pth,4.80
2023-01-16T23:40:00,pth,3.60
2023-01-16T23:42:00,pth,4.80
2023-01-16T23:44:00,pth,4.80
2023-01-16T23:46:00,pth,6.00
2023-01-16T23:48:00,pth,3.60
2023-01-16T23:50:00,pth,3.60
2023-01-16T23:51:00,pth,1.20
2023-01-16T23:53:00,pth,4.80
2023-01-16T23:55:00,pth,3.60
2023-01-16T23:56:00,pth,2.40
2023-01-16T23:58:00,pth,4.80
2023-01-17T00:00:00,pth,6.00
2023-01-17T00:02:00,pth,6.00
2023-01-17T00:03:00,pth,3.60
2023-01-17T00:05:00,pth,4.80
2023-01-17T00:06:00,pth,3.60
2023-01-17T00:08:00,pth,4.80
2023-01-17T00:09:00,pth,2.40
2023-01-17T00:11:00,pth,4.80
2023-01-17T00:12:00,pth,2.40
2023-01-17T00:14:00,pth,3.60
2023-01-17T00:15:00,pth,2.40
2023-01-17T00:17:00,pth,3.60
2023-01-17T00:18:00,pth,1.20
2023-01-17T00:20:00,pth,3.60
2023-01-17T00:22:00,pth,2.40
2023-01-17T00:24:00,pth,4.80
2023-01-17T00:26:00,pth,4.80
2023-01-17T00:27:00,pth,2.40
2023-01-17T00:29:00,pth,6.00
2023-01-17T00:31:00,pth,6.00
2023-01-17T00:32:00,pth,2.40
2023-01-17T00:34:00,pth,4.80
2023-01-17T00:35:00,pth,2.40
2023-01-17T00:37:00,pth,6.00
2023-01-17T00:39:00,pth,4.80
2023-01-17T00:41:00,pth,4.80
2023-01-17T00:43:00,pth,6.00
2023-01-17T00:45:00,pth,4.80
2023-01-17T00:47:00,pth,3.60
2023-01-17T00:48:00,pth,1.20
2023-01-17T00:50:00,pth,3.60
2023-01-17T00:52:00,pth,3.60
2023-01-17T00:53:00,pth,1.20
2023-01-17T00:55:00,pth,3.60
2023-01-17T00:57:00,pth,4.80
2023-01-17T00:59:00,pth,6.00
2023-01-17T01:00:00,pth,2.40
2023-01-17T01:02:00,pth,4.80
2023-01-17T01:03:00,pth,2.40
2023-01-17T01:04:00,pth,3.60
2023-01-17T01:06:00,pth,4.80
2023-01-17T01:07:00,pth,2.40
2023-01-17T01:09:00,pth,4.80
2023-01-17T01:10:00,pth,3.60
2023-01-17T01:12:00,pth,4.80
2023-01-17T01:13:00,pth,2.40
2023-01-17T01:15:00,pth,4.80
2023-01-17T01:16:00,pth,1.20
2023-01-17T01:18:00,pth,2.40
2023-01-17T01:19:00,pth,2.40
2023-01-17T01:20:00,pth,1.20
2023-01-17T01:22:00,pth,2.40
2023-01-17T01:23:00,pth,1.20
2023-01-17T01:25:00,pth,4.80
2023-01-17T01:27:00,pth,4.80
2023-01-17T01:28:00,pth,2.40
2023-01-17T01:30:00,pth,6.00
2023-01-17T01:32:00,pth,3.60
2023-01-17T01:33:00,pth,2.40
2023-01-17T01:34:00,pth,2.40
2023-01-17T01:35:00,pth,2.40
2023-01-17T01:37:00,pth,4.80
2023-01-17T01:38:00,pth,2.40
2023-01-17T01:40:00,pth,6.00
2023-01-17T01:41:00,pth,6.00
2023-01-17T01:42:00,pth,3.60
2023-01-17T01:43:00,pth,2.40
2023-01-17T01:45:00,pth,2.40
2023-01-17T01:46:00,pth,1.20
2023-01-17T01:47:00,pth,1.20
2023-01-17T01:49:00,pth,3.60
2023-01-17T01:51:00,pth,3.60
2023-01-17T01:52:00,pth,2.40
2023-01-17T01:54:00,pth,4.80
2023-01-17T01:55:00,pth,2.40
2023-01-17T01:56:00,pth,2.40
2023-01-17T01:58:00,pth,4.80
2023-01-17T01:59:00,pth,2.40
2023-01-17T02:01:00,pth,6.00
2023-01-17T02:03:00,pth,4.80
2023-01-17T02:05:00,pth,4.80
2023-01-17T02:06:00,pth,2.40
2023-01-17T02:08:00,pth,4.80
2023-01-17T02:10:00,pth,4.80
2023-01-17T02:12:00,pth,4.80
2023-01-17T02:13:00,pth,2.40
2023-01-17T02:14:00,pth,1.20
2023-01-17T02:15:00,pth,1.20
2023-01-17T02:17:00,pth,3.60
2023-01-17T02:18:00,pth,1.20
2023-01-17T02:20:00,pth,2.40
2023-01-17T02:22:00,pth,3.60
2023-01-17T02:24:00,pth,4.80
2023-01-17T02:26:00,pth,4.80
2023-01-17T02:27:00,pth,2.40
2023-01-17T02:29:00,pth,4.80
2023-01-17T02:30:00,pth,2.40
2023-01-17T02:32:00,pth,4.80
2023-01-17T02:33:00,pth,2.40
2023-01-17T02:34:00,pth,2.40
2023-01-17T02:36:00,pth,4.80
2023-01-17T02:38:00,pth,4.80
2023-01-17T02:40:00,pth,4.80
2023-01-17T02:41:00,pth,2.40
2023-01-17T02:43:00,pth,4.80
2023-01-17T02:45:00,pth,2.40
2023-01-17T02:46:00,pth,2.40
2023-01-17T02:48:00,pth,2.40
2023-01-17T02:50:00,pth,2.40
2023-01-17T02:51:00,pth,1.20
2023-01-17T02:52:00,pth,2.40
2023-01-17T02:54:00,pth,4.80
2023-01-17T02:55:00,pth,2.40
2023-01-17T02:56:00,pth,2.40
2023-01-17T02:58:00,pth,4.80
2023-01-17T02:59:00,pth,2.40
2023-01-17T03:01:00,pth,4.80
2023-01-17T03:03:00,pth,4.80
2023-01-17T03:05:00,pth,4.80
2023-01-17T03:07:00,pth,6.00
2023-01-17T03:09:00,pth,4.80
2023-01-17T03:10:00,pth,2.40
2023-01-17T03:11:00,pth,2.40
2023-01-17T03:13:00,pth,3.60
2023-01-17T03:14:00,pth,1.20
2023-01-17T03:16:00,pth,3.60
2023-01-17T03:18:00,pth,2.40
2023-01-17T03:19:00,pth,1.20
2023-01-17T03:21:00,pth,3.60
2023-01-17T03:22:00,pth,2.40
2023-01-17T03:24:00,pth,4.80
2023-01-17T03:25:00,pth,2.40
2023-01-17T03:27:00,pth,4.80
2023-01-17T03:28:00,pth,2.40
2023-01-17T03:30:00,pth,4.80
2023-01-17T03:31:00,pth,2.40
2023-01-17T03:32:00,pth,2.40
2023-01-17T03:33:00,pth,2.40
2023-01-17T03:35:00,pth,4.80
2023-01-17T03:36:00,pth,2.40
2023-01-17T03:38:00,pth,4.80
2023-01-17T03:40:00,pth,4.80
2023-01-17T03:42:00,pth,3.60
2023-01-17T03:44:00,pth,2.40
2023-01-17T03:45:00,pth,2.40
2023-01-17T03:47:00,pth,2.40
2023-01-17T03:48:00,pth,2.40
2023-01-17T03:50:00,pth,3.60
2023-01-17T03:51:00,pth,2.40
2023-01-17T03:53:00,pth,4.80
2023-01-17T03:55:00,pth,4.80
2023-01-17T03:56:00,pth,2.40
2023-01-17T03:58:00,pth,4.80
2023-01-17T03:59:00,pth,2.40
2023-01-17T04:00:00,pth,2.40
2023-01-17T04:02:00,pth,4.80
2023-01-17T04:04:00,pth,4.80
2023-01-17T04:06:00,pth,4.80
2023-01-17T04:08:00,pth,2.40
2023-01-17T04:09:00,pth,1.20
2023-01-17T04:11:00,pth,3.60
2023-01-17T04:12:00,pth,1.20
2023-01-17T04:14:00,pth,2.40
2023-01-17T04:16:00,pth,4.80
2023-01-17T04:17:00,pth,1.20
2023-01-17T04:19:00,pth,4.80
2023-01-17T04:21:00,pth,6.00
2023-01-17T04:23:00,pth,4.80
2023-01-17T04:24:00,pth,2.40
2023-01-17T04:26:00,pth,4.80
2023-01-17T04:27:00,pth,2.40
2023-01-17T04:29:00,pth,4.80
2023-01-17T04:30:00,pth,2.40
2023-01-17T04:32:00,pth,4.80
2023-01-17T04:34:00,pth,4.80
2023-01-17T04:35:00,pth,1.20
2023-01-17T04:36:00,pth,1.20
2023-01-17T04:38:00,pth,2.40
2023-01-17T04:40:00,pth,3.60
2023-01-17T04:42:00,pth,2.40
2023-01-17T04:43:00,pth,1.20
2023-01-17T04:45:00,pth,6.00
2023-01-17T04:46:00,pth,2.40
2023-01-17T04:48:00,pth,4.80
2023-01-17T04:49:00,pth,2.40
2023-01-17T04:51:00,pth,3.60
2023-01-17T04:52:00,pth,2.40
2023-01-17T04:54:00,pth,4.80
2023-01-17T04:55:00,pth,2.40
2023-01-17T04:56:00,pth,2.40
2023-01-17T04:58:00,pth,6.00
2023-01-17T05:00:00,pth,3.60
2023-01-17T05:01:00,pth,2.40
2023-01-17T05:03:00,pth,2.40
2023-01-17T05:05:00,pth,2.40
2023-01-17T05:07:00,pth,3.60
2023-01-17T05:08:00,pth,1.20
2023-01-17T05:09:00,pth,1.20
2023-01-17T05:11:00,pth,4.80
2023-01-17T05:12:00,pth,2.40
2023-01-17T05:14:00,pth,4.80
2023-01-17T05:15:00,pth,2.40
2023-01-17T05:16:00,pth,1.20
2023-01-17T05:18:00,pth,4.80
2023-01-17T05:19:00,pth,2.40
2023-01-17T05:21:00,pth,4.80
2023-01-17T05:22:00,pth,2.40
2023-01-17T05:24:00,pth,4.80
2023-01-17T05:25:00,pth,2.40
2023-01-17T05:27:00,pth,4.80
2023-01-17T05:28:00,pth,2.40
2023-01-17T05:30:00,pth,3.60
2023-01-17T05:32:00,pth,3.60
2023-01-17T05:34:00,pth,2.40
2023-01-17T05:36:00,pth,2.40
2023-01-17T05:38:00,pth,2.40
2023-01-17T05:40:00,pth,3.60
2023-01-17T05:41:00,pth,2.40
2023-01-17T05:43:00,pth,4.80
2023-01-17T05:45:00,pth,4.80
2023-01-17T05:47:00,pth,4.80
2023-01-17T05:49:00,pth,6.00
2023-01-17T05:51:00,pth,4.80
2023-01-17T05:53:00,pth,4.80
2023-01-17T05:54:00,pth,2.40
2023-01-17T05:56:00,pth,4.80
2023-01-17T05:57:00,pth,2.40
2023-01-17T05:58:00,pth,2.40
2023-01-17T06:00:00,pth,6.00
2023-01-17T06:01:00,pth,1.20
2023-01-17T06:03:00,pth,2.40
2023-01-17T06:05:00,pth,3.60
2023-01-17T06:07:00,pth,3.60
2023-01-17T06:09:00,pth,2.40
2023-01-17T06:10:00,pth,2.40
2023-01-17T06:12:00,pth,4.80
2023-01-17T06:14:00,pth,4.80
2023-01-17T06:16:00,pth,4.80
2023-01-17T06:17:00,pth,2.40
2023-01-17T06:19:00,pth,6.00
2023-01-17T06:21:00,pth,4.80
2023-01-17T06:23:00,pth,4.80
2023-01-17T06:25:00,pth,4.80
2023-01-17T06:26:00,pth,2.40
2023-01-17T06:28:00,pth,4.80
2023-01-17T06:30:00,pth,6.00
2023-01-17T06:32:00,pth,3.60
2023-01-17T06:33:00,pth,1.20
2023-01-17T06:35:00,pth,3.60
2023-01-17T06:36:00,pth,1.20
2023-01-17T06:38:00,pth,2.40
2023-01-17T06:40:00,pth,3.60
2023-01-17T06:42:00,pth,4.80
2023-01-17T06:43:00,pth,2.40
2023-01-17T06:45:00,pth,4.80
2023-01-17T06:47:00,pth,4.80
2023-01-17T06:49:00,pth,4.80
2023-01-17T06:51:00,pth,3.60
2023-01-17T06:52:00,pth,2.40
2023-01-17T06:54:00,pth,4.80
2023-01-17T06:55:00,pth,2.40
2023-01-17T06:57:00,pth,4.80
2023-01-17T06:59:00,pth,4.80
2023-01-17T07:01:00,pth,4.80
2023-01-17T07:02:00,pth,1.20
2023-01-17T07:03:00,pth,1.20
2023-01-17T07:05:00,pth,2.40
2023-01-17T07:06:00,pth,2.40
2023-01-17T07:08:00,pth,2.40
2023-01-17T07:10:00,pth,2.40
2023-01-17T07:12:00,pth,3.60
2023-01-17T07:14:00,pth,4.80
2023-01-17T07:15:00,pth,1.20
2023-01-17T07:17:00,pth,4.80
2023-01-17T07:19:00,pth,3.60
2023-01-17T07:21:00,pth,4.80
2023-01-17T07:22:00,pth,2.40
2023-01-17T07:24:00,pth,3.60
2023-01-17T07:25:00,pth,2.40
2023-01-17T07:27:00,pth,4.80
2023-01-17T07:29:00,pth,3.60
2023-01-17T07:30:00,pth,2.40
2023-01-17T07:31:00,pth,1.20
2023-01-17T07:33:00,pth,3.60
2023-01-17T07:35:00,pth,2.40
2023-01-17T07:36:00,pth,1.20
2023-01-17T07:37:00,pth,1.20
2023-01-17T07:38:00,pth,1.20
2023-01-17T07:40:00,pth,2.40
2023-01-17T07:41:00,pth,1.20
2023-01-17T07:42:00,pth,1.20
2023-01-17T07:44:00,pth,3.60
2023-01-17T07:45:00,pth,2.40
2023-01-17T07:47:00,pth,4.80
2023-01-17T07:49:00,pth,3.60
2023-01-17T07:50:00,pth,1.20
2023-01-17T07:52:00,pth,4.80
2023-01-17T07:54:00,pth,3.60
2023-01-17T07:56:00,pth,3.60
2023-01-17T07:57:00,pth,1.20
2023-01-17T07:59:00,pth,3.60
2023-01-17T08:01:00,pth,4.80
2023-01-17T08:03:00,pth,3.60
2023-01-17T08:05:00,pth,2.40
2023-01-17T08:06:00,pth,1.20
2023-01-17T08:08:00,pth,1.20
2023-01-17T08:10:00,pth,2.40
2023-01-17T08:12:00,pth,2.40
2023-01-17T08:14:00,pth,3.60
2023-01-17T08:16:00,pth,3.60
2023-01-17T08:18:00,pth,3.60
2023-01-17T08:20:00,pth,3.60
2023-01-17T08:22:00,pth,3.60
2023-01-17T08:23:00,pth,2.40
2023-01-17T08:25:00,pth,3.60
2023-01-17T08:26:00,pth,1.20
2023-01-17T08:27:00,pth,2.40
2023-01-17T08:29:00,pth,3.60
2023-01-17T08:31:00,pth,3.60
2023-01-17T08:32:00,pth,1.20
2023-01-17T08:34:00,pth,3.60
2023-01-17T08:36:00,pth,1.20
2023-01-17T08:37:00,pth,1.20
2023-01-17T08:39:00,pth,1.20
2023-01-17T08:41:00,pth,2.40
2023-01-17T08:44:00,pth,3.60
2023-01-17T08:46:00,pth,3.60
2023-01-17T08:47:00,pth,2.40
2023-01-17T08:49:00,pth,4.80
2023-01-17T08:51:00,pth,3.60
2023-01-17T08:53:00,pth,3.60
2023-01-17T08:54:00,pth,2.40
2023-01-17T08:56:00,pth,3.60
2023-01-17T08:57:00,pth,2.40
2023-01-17T08:58:00,pth,1.20
2023-01-17T09:00:00,pth,4.80
2023-01-17T09:02:00,pth,3.60
2023-01-17T09:03:00,pth,1.20
2023-01-17T09:05:00,pth,1.20
2023-01-17T09:07:00,pth,2.40
2023-01-17T09:08:00,pth,1.20
2023-01-17T09:10:00,pth,2.40
2023-01-17T09:12:00,pth,1.20
2023-01-17T09:14:00,pth,3.60
2023-01-17T09:15:00,pth,1.20
2023-01-17T09:17:00,pth,4.80
2023-01-17T09:18:00,pth,1.20
2023-01-17T09:20:00,pth,4.80
2023-01-17T09:22:00,pth,3.60
2023-01-17T09:23:00,pth,2.40
2023-01-17T09:25:00,pth,3.60
2023-01-17T09:26:00,pth,1.20
2023-01-17T09:28:00,pth,4.80
2023-01-17T09:29:00,pth,1.20
2023-01-17T09:31:00,pth,3.60
2023-01-17T09:32:00,pth,1.20
2023-01-17T09:33:00,pth,1.20
2023-01-17T09:35:00,pth,1.20
2023-01-17T09:37:00,pth,2.40
2023-01-17T09:39:00,pth,1.20
2023-01-17T09:41:00,pth,3.60
2023-01-17T09:43:00,pth,3.60
2023-01-17T09:45:00,pth,4.80
2023-01-17T09:47:00,pth,3.60
2023-01-17T09:49:00,pth,3.60
2023-01-17T09:50:00,pth,1.20
2023-01-17T09:51:00,pth,2.40
2023-01-17T09:52:00,pth,1.20
2023-01-17T09:54:00,pth,3.60
2023-01-17T09:56:00,pth,3.60
2023-01-17T09:58:00,pth,3.60
2023-01-17T09:59:00,pth,1.20
2023-01-17T10:00:00,pth,1.20
2023-01-17T10:02:00,pth,1.20
2023-01-17T10:03:00,pth,1.20
2023-01-17T10:05:00,pth,1.20
2023-01-17T10:07:00,pth,2.40
2023-01-17T10:10:00,pth,3.60
2023-01-17T10:12:00,pth,3.60
2023-01-17T10:13:00,pth,2.40
2023-01-17T10:14:00,pth,2.40
2023-01-17T10:15:00,pth,2.40
2023-01-17T10:17:00,pth,6.00
2023-01-17T10:18:00,pth,1.20
2023-01-17T10:19:00,pth,2.40
2023-01-17T10:20:00,pth,1.20
2023-01-17T10:22:00,pth,3.60
