#datetime,building,power
2024-01-09T23:18:00,prt,27.32
2024-01-09T23:19:00,prt,24.81
2024-01-09T23:20:00,prt,23.21
2024-01-09T23:21:00,prt,22.85
2024-01-09T23:22:00,prt,23.72
2024-01-09T23:23:00,prt,22.16
2024-01-09T23:24:00,prt,23.92
2024-01-09T23:25:00,prt,20.53
2024-01-09T23:26:00,prt,20.35
2024-01-09T23:27:00,prt,22.59
2024-01-09T23:28:00,prt,23.38
2024-01-09T23:29:00,prt,23.29
2024-01-09T23:30:00,prt,24.10
2024-01-09T23:31:00,prt,21.66
2024-01-09T23:32:00,prt,20.91
2024-01-09T23:33:00,prt,23.83
2024-01-09T23:34:00,prt,22.59
2024-01-09T23:35:00,prt,25.30
2024-01-09T23:36:00,prt,22.91
2024-01-09T23:37:00,prt,32.01
2024-01-09T23:38:00,prt,27.61
2024-01-09T23:39:00,prt,19.96
2024-01-09T23:40:00,prt,22.13
2024-01-09T23:41:00,prt,21.50
2024-01-09T23:42:00,prt,22.22
2024-01-09T23:43:00,prt,20.11
2024-01-09T23:44:00,prt,21.67
2024-01-09T23:45:00,prt,21.16
2024-01-09T23:46:00,prt,21.90
2024-01-09T23:47:00,prt,20.81
2024-01-09T23:48:00,prt,21.33
2024-01-09T23:49:00,prt,21.44
2024-01-09T23:50:00,prt,21.04
2024-01-09T23:51:00,prt,23.61
2024-01-09T23:52:00,prt,25.44
2024-01-09T23:53:00,prt,26.38
2024-01-09T23:54:00,prt,23.34
2024-01-09T23:55:00,prt,25.83
2024-01-09T23:56:00,prt,24.21
2024-01-09T23:57:00,prt,27.69
2024-01-09T23:58:00,prt,23.84
2024-01-09T23:59:00,prt,22.85
