#datetime,building,power
2023-09-15T23:18:00,prt,29.98
2023-09-15T23:19:00,prt,39.64
2023-09-15T23:20:00,prt,34.54
2023-09-15T23:21:00,prt,32.84
2023-09-15T23:22:00,prt,32.07
2023-09-15T23:23:00,prt,32.10
2023-09-15T23:24:00,prt,28.92
2023-09-15T23:25:00,prt,28.95
2023-09-15T23:26:00,prt,28.70
2023-09-15T23:27:00,prt,29.46
2023-09-15T23:28:00,prt,29.74
2023-09-15T23:29:00,prt,29.69
2023-09-15T23:30:00,prt,33.40
2023-09-15T23:31:00,prt,34.35
2023-09-15T23:32:00,prt,32.48
2023-09-15T23:33:00,prt,27.71
2023-09-15T23:34:00,prt,29.59
2023-09-15T23:35:00,prt,29.97
2023-09-15T23:36:00,prt,28.96
2023-09-15T23:37:00,prt,30.57
2023-09-15T23:38:00,prt,29.25
2023-09-15T23:39:00,prt,27.63
2023-09-15T23:40:00,prt,28.00
2023-09-15T23:41:00,prt,27.82
2023-09-15T23:42:00,prt,36.15
2023-09-15T23:43:00,prt,36.11
2023-09-15T23:44:00,prt,32.07
2023-09-15T23:45:00,prt,29.98
2023-09-15T23:46:00,prt,32.71
2023-09-15T23:47:00,prt,29.86
2023-09-15T23:48:00,prt,32.96
2023-09-15T23:49:00,prt,32.14
2023-09-15T23:50:00,prt,29.67
2023-09-15T23:51:00,prt,29.83
2023-09-15T23:52:00,prt,25.23
2023-09-15T23:53:00,prt,25.65
2023-09-15T23:54:00,prt,27.42
2023-09-15T23:55:00,prt,22.28
2023-09-15T23:56:00,prt,22.11
2023-09-15T23:57:00,prt,23.68
2023-09-15T23:58:00,prt,23.86
2023-09-15T23:59:00,prt,25.96
