#datetime,building,power
2024-04-14T23:18:00,atd,26.36
2024-04-14T23:19:00,atd,24.71
2024-04-14T23:20:00,atd,19.53
2024-04-14T23:21:00,atd,20.34
2024-04-14T23:22:00,atd,22.42
2024-04-14T23:23:00,atd,20.79
2024-04-14T23:24:00,atd,22.11
2024-04-14T23:25:00,atd,18.66
2024-04-14T23:26:00,atd,19.41
2024-04-14T23:27:00,atd,18.40
2024-04-14T23:28:00,atd,20.93
2024-04-14T23:29:00,atd,16.63
2024-04-14T23:30:00,atd,17.37
2024-04-14T23:31:00,atd,18.12
2024-04-14T23:32:00,atd,18.80
2024-04-14T23:33:00,atd,20.30
2024-04-14T23:34:00,atd,18.54
2024-04-14T23:35:00,atd,24.06
2024-04-14T23:36:00,atd,17.76
2024-04-14T23:37:00,atd,19.08
2024-04-14T23:38:00,atd,20.40
2024-04-14T23:39:00,atd,18.98
2024-04-14T23:40:00,atd,23.45
2024-04-14T23:41:00,atd,19.93
2024-04-14T23:42:00,atd,22.54
2024-04-14T23:43:00,atd,22.75
2024-04-14T23:44:00,atd,20.18
2024-04-14T23:45:00,atd,19.68
2024-04-14T23:46:00,atd,22.29
2024-04-14T23:47:00,atd,22.38
2024-04-14T23:48:00,atd,22.81
2024-04-14T23:49:00,atd,17.93
2024-04-14T23:50:00,atd,19.04
2024-04-14T23:51:00,atd,23.88
2024-04-14T23:52:00,atd,23.37
2024-04-14T23:53:00,atd,20.52
2024-04-14T23:54:00,atd,19.94
2024-04-14T23:55:00,atd,20.15
2024-04-14T23:56:00,atd,18.92
2024-04-14T23:57:00,atd,18.79
2024-04-14T23:58:00,atd,15.18
2024-04-14T23:59:00,atd,16.01
