#datetime,building,power
2022-03-23T22:12:00,mfh,16.25
2022-03-23T22:13:00,mfh,16.33
2022-03-23T22:14:00,mfh,16.76
2022-03-23T22:15:00,mfh,15.50
2022-03-23T22:16:00,mfh,15.43
2022-03-23T22:17:00,mfh,15.39
2022-03-23T22:18:00,mfh,15.41
2022-03-23T22:19:00,mfh,15.49
2022-03-23T22:20:00,mfh,16.03
2022-03-23T22:21:00,mfh,16.61
2022-03-23T22:22:00,mfh,17.18
2022-03-23T22:23:00,mfh,16.06
2022-03-23T22:24:00,mfh,15.39
2022-03-23T22:25:00,mfh,15.27
2022-03-23T22:26:00,mfh,15.28
2022-03-23T22:27:00,mfh,15.27
2022-03-23T22:28:00,mfh,15.89
2022-03-23T22:29:00,mfh,15.83
2022-03-23T22:30:00,mfh,15.79
2022-03-23T22:31:00,mfh,15.77
2022-03-23T22:32:00,mfh,15.13
2022-03-23T22:33:00,mfh,15.42
2022-03-23T22:34:00,mfh,15.69
2022-03-23T22:35:00,mfh,15.01
2022-03-23T22:36:00,mfh,15.93
2022-03-23T22:37:00,mfh,15.39
2022-03-23T22:38:00,mfh,15.46
2022-03-23T22:39:00,mfh,15.30
2022-03-23T22:40:00,mfh,14.64
2022-03-23T22:41:00,mfh,14.71
2022-03-23T22:42:00,mfh,14.78
2022-03-23T22:43:00,mfh,15.55
2022-03-23T22:44:00,mfh,15.28
2022-03-23T22:45:00,mfh,15.26
2022-03-23T22:46:00,mfh,15.38
2022-03-23T22:47:00,mfh,15.75
2022-03-23T22:48:00,mfh,15.47
2022-03-23T22:49:00,mfh,14.76
2022-03-23T22:50:00,mfh,15.52
2022-03-23T22:51:00,mfh,16.22
2022-03-23T22:52:00,mfh,15.87
2022-03-23T22:53:00,mfh,16.54
2022-03-23T22:54:00,mfh,15.69
2022-03-23T22:55:00,mfh,15.74
2022-03-23T22:56:00,mfh,15.75
2022-03-23T22:57:00,mfh,15.03
2022-03-23T22:58:00,mfh,14.99
2022-03-23T22:59:00,mfh,14.70
2022-03-23T23:00:00,mfh,14.68
2022-03-23T23:01:00,mfh,15.32
2022-03-23T23:02:00,mfh,15.30
2022-03-23T23:03:00,mfh,15.39
2022-03-23T23:04:00,mfh,15.33
2022-03-23T23:05:00,mfh,14.67
2022-03-23T23:06:00,mfh,14.67
2022-03-23T23:07:00,mfh,14.72
2022-03-23T23:08:00,mfh,14.82
2022-03-23T23:09:00,mfh,15.47
2022-03-23T23:10:00,mfh,15.59
2022-03-23T23:11:00,mfh,15.63
2022-03-23T23:12:00,mfh,15.97
2022-03-23T23:13:00,mfh,15.68
2022-03-23T23:14:00,mfh,15.26
2022-03-23T23:15:00,mfh,15.22
2022-03-23T23:16:00,mfh,15.05
2022-03-23T23:17:00,mfh,15.04
2022-03-23T23:18:00,mfh,15.71
2022-03-23T23:19:00,mfh,15.68
2022-03-23T23:20:00,mfh,15.39
2022-03-23T23:21:00,mfh,15.41
2022-03-23T23:22:00,mfh,15.08
2022-03-23T23:23:00,mfh,15.70
2022-03-23T23:24:00,mfh,14.79
2022-03-23T23:25:00,mfh,15.43
2022-03-23T23:26:00,mfh,15.46
2022-03-23T23:27:00,mfh,17.45
2022-03-23T23:28:00,mfh,17.40
2022-03-23T23:29:00,mfh,17.43
2022-03-23T23:30:00,mfh,17.97
2022-03-23T23:31:00,mfh,16.57
2022-03-23T23:32:00,mfh,16.60
2022-03-23T23:33:00,mfh,16.69
2022-03-23T23:34:00,mfh,17.51
2022-03-23T23:35:00,mfh,17.54
2022-03-23T23:36:00,mfh,18.07
2022-03-23T23:37:00,mfh,26.65
2022-03-23T23:38:00,mfh,28.39
2022-03-23T23:39:00,mfh,27.90
2022-03-23T23:40:00,mfh,28.15
2022-03-23T23:41:00,mfh,28.65
2022-03-23T23:42:00,mfh,26.98
2022-03-23T23:43:00,mfh,18.35
2022-03-23T23:44:00,mfh,15.75
2022-03-23T23:45:00,mfh,15.51
2022-03-23T23:46:00,mfh,15.57
2022-03-23T23:47:00,mfh,14.94
2022-03-23T23:48:00,mfh,16.27
2022-03-23T23:49:00,mfh,14.84
2022-03-23T23:50:00,mfh,14.87
2022-03-23T23:51:00,mfh,15.46
2022-03-23T23:52:00,mfh,15.41
2022-03-23T23:53:00,mfh,15.50
2022-03-23T23:54:00,mfh,15.47
2022-03-23T23:55:00,mfh,15.14
2022-03-23T23:56:00,mfh,15.25
2022-03-23T23:57:00,mfh,15.04
2022-03-23T23:58:00,mfh,15.82
2022-03-23T23:59:00,mfh,15.71
