#datetime,building,power
2024-02-09T22:12:00,vfh,79.12
2024-02-09T22:13:00,vfh,114.63
2024-02-09T22:14:00,vfh,114.63
2024-02-09T22:15:00,vfh,97.52
2024-02-09T22:16:00,vfh,91.80
2024-02-09T22:17:00,vfh,87.75
2024-02-09T22:18:00,vfh,75.01
2024-02-09T22:19:00,vfh,79.58
2024-02-09T22:20:00,vfh,64.16
2024-02-09T22:21:00,vfh,64.16
2024-02-09T22:22:00,vfh,92.44
2024-02-09T22:23:00,vfh,92.44
2024-02-09T22:24:00,vfh,59.59
2024-02-09T22:25:00,vfh,59.59
2024-02-09T22:26:00,vfh,98.51
2024-02-09T22:27:00,vfh,98.51
2024-02-09T22:28:00,vfh,81.79
2024-02-09T22:29:00,vfh,81.79
2024-02-09T22:30:00,vfh,70.14
2024-02-09T22:31:00,vfh,67.48
2024-02-09T22:32:00,vfh,58.48
2024-02-09T22:33:00,vfh,58.48
2024-02-09T22:34:00,vfh,82.03
2024-02-09T22:35:00,vfh,82.37
2024-02-09T22:36:00,vfh,53.65
2024-02-09T22:37:00,vfh,124.96
2024-02-09T22:38:00,vfh,64.14
2024-02-09T22:39:00,vfh,64.14
2024-02-09T22:40:00,vfh,67.32
2024-02-09T22:41:00,vfh,61.53
2024-02-09T22:42:00,vfh,59.47
2024-02-09T22:43:00,vfh,21.52
2024-02-09T22:44:00,vfh,21.52
2024-02-09T22:45:00,vfh,60.13
2024-02-09T22:46:00,vfh,60.13
2024-02-09T22:47:00,vfh,109.97
2024-02-09T22:48:00,vfh,111.86
2024-02-09T22:49:00,vfh,111.86
2024-02-09T22:50:00,vfh,108.49
2024-02-09T22:51:00,vfh,104.94
2024-02-09T22:52:00,vfh,74.53
2024-02-09T22:53:00,vfh,68.29
2024-02-09T22:54:00,vfh,73.57
2024-02-09T22:55:00,vfh,78.67
2024-02-09T22:56:00,vfh,73.93
2024-02-09T22:57:00,vfh,73.93
2024-02-09T22:58:00,vfh,94.33
2024-02-09T22:59:00,vfh,66.63
2024-02-09T23:00:00,vfh,60.02
2024-02-09T23:01:00,vfh,73.86
2024-02-09T23:02:00,vfh,67.67
2024-02-09T23:03:00,vfh,67.67
2024-02-09T23:04:00,vfh,95.49
2024-02-09T23:05:00,vfh,40.56
2024-02-09T23:06:00,vfh,38.62
2024-02-09T23:07:00,vfh,38.62
2024-02-09T23:08:00,vfh,86.86
2024-02-09T23:09:00,vfh,103.51
2024-02-09T23:10:00,vfh,103.51
2024-02-09T23:11:00,vfh,50.26
2024-02-09T23:12:00,vfh,60.47
2024-02-09T23:13:00,vfh,66.38
2024-02-09T23:14:00,vfh,67.44
2024-02-09T23:15:00,vfh,72.93
2024-02-09T23:16:00,vfh,50.24
2024-02-09T23:17:00,vfh,23.60
2024-02-09T23:18:00,vfh,42.90
2024-02-09T23:19:00,vfh,52.04
2024-02-09T23:20:00,vfh,22.59
2024-02-09T23:21:00,vfh,30.41
2024-02-09T23:22:00,vfh,45.24
2024-02-09T23:23:00,vfh,45.24
2024-02-09T23:24:00,vfh,9.27
2024-02-09T23:25:00,vfh,9.27
2024-02-09T23:26:00,vfh,60.53
2024-02-09T23:27:00,vfh,29.28
2024-02-09T23:28:00,vfh,29.28
2024-02-09T23:29:00,vfh,84.01
2024-02-09T23:30:00,vfh,84.01
2024-02-09T23:31:00,vfh,44.84
2024-02-09T23:32:00,vfh,34.21
2024-02-09T23:33:00,vfh,34.21
2024-02-09T23:34:00,vfh,80.00
2024-02-09T23:35:00,vfh,72.67
2024-02-09T23:36:00,vfh,58.51
2024-02-09T23:37:00,vfh,17.85
2024-02-09T23:38:00,vfh,50.54
2024-02-09T23:39:00,vfh,57.62
2024-02-09T23:40:00,vfh,57.62
2024-02-09T23:41:00,vfh,57.84
2024-02-09T23:42:00,vfh,57.84
2024-02-09T23:43:00,vfh,46.25
2024-02-09T23:44:00,vfh,49.39
2024-02-09T23:45:00,vfh,54.17
2024-02-09T23:46:00,vfh,54.17
2024-02-09T23:47:00,vfh,36.99
2024-02-09T23:48:00,vfh,36.99
2024-02-09T23:49:00,vfh,99.85
2024-02-09T23:50:00,vfh,99.85
2024-02-09T23:51:00,vfh,81.20
2024-02-09T23:52:00,vfh,111.82
2024-02-09T23:53:00,vfh,96.74
2024-02-09T23:54:00,vfh,102.73
2024-02-09T23:55:00,vfh,71.23
2024-02-09T23:56:00,vfh,63.60
2024-02-09T23:57:00,vfh,9.74
2024-02-09T23:58:00,vfh,108.98
2024-02-09T23:59:00,vfh,120.97
