#datetime,building,power
2023-07-04T22:12:00,sdl,16.39
2023-07-04T22:13:00,sdl,16.41
2023-07-04T22:14:00,sdl,16.41
2023-07-04T22:15:00,sdl,16.84
2023-07-04T22:16:00,sdl,16.39
2023-07-04T22:17:00,sdl,16.30
2023-07-04T22:18:00,sdl,16.49
2023-07-04T22:19:00,sdl,16.52
2023-07-04T22:20:00,sdl,16.63
2023-07-04T22:21:00,sdl,16.61
2023-07-04T22:22:00,sdl,16.62
2023-07-04T22:23:00,sdl,16.89
2023-07-04T22:24:00,sdl,17.20
2023-07-04T22:25:00,sdl,16.80
2023-07-04T22:26:00,sdl,17.11
2023-07-04T22:27:00,sdl,16.91
2023-07-04T22:28:00,sdl,16.67
2023-07-04T22:29:00,sdl,16.86
2023-07-04T22:30:00,sdl,16.91
2023-07-04T22:31:00,sdl,16.93
2023-07-04T22:32:00,sdl,19.25
2023-07-04T22:33:00,sdl,19.21
2023-07-04T22:34:00,sdl,19.30
2023-07-04T22:35:00,sdl,14.59
2023-07-04T22:36:00,sdl,14.58
2023-07-04T22:37:00,sdl,14.32
2023-07-04T22:38:00,sdl,14.22
2023-07-04T22:39:00,sdl,14.16
2023-07-04T22:40:00,sdl,14.07
2023-07-04T22:41:00,sdl,14.03
2023-07-04T22:42:00,sdl,14.24
2023-07-04T22:43:00,sdl,13.88
2023-07-04T22:44:00,sdl,12.57
2023-07-04T22:45:00,sdl,12.51
2023-07-04T22:46:00,sdl,12.62
2023-07-04T22:47:00,sdl,12.73
2023-07-04T22:48:00,sdl,13.00
2023-07-04T22:49:00,sdl,12.63
2023-07-04T22:50:00,sdl,12.74
2023-07-04T22:51:00,sdl,12.76
2023-07-04T22:52:00,sdl,10.39
2023-07-04T22:53:00,sdl,9.89
2023-07-04T22:54:00,sdl,10.35
2023-07-04T22:55:00,sdl,11.31
2023-07-04T22:56:00,sdl,15.27
2023-07-04T22:57:00,sdl,15.80
2023-07-04T22:58:00,sdl,16.53
2023-07-04T22:59:00,sdl,16.56
2023-07-04T23:00:00,sdl,16.57
2023-07-04T23:01:00,sdl,16.77
2023-07-04T23:02:00,sdl,13.62
2023-07-04T23:03:00,sdl,8.30
2023-07-04T23:04:00,sdl,7.42
2023-07-04T23:05:00,sdl,7.29
2023-07-04T23:06:00,sdl,7.36
2023-07-04T23:07:00,sdl,6.44
2023-07-04T23:08:00,sdl,7.32
2023-07-04T23:09:00,sdl,6.98
2023-07-04T23:10:00,sdl,6.74
2023-07-04T23:11:00,sdl,6.78
2023-07-04T23:12:00,sdl,7.02
2023-07-04T23:13:00,sdl,7.06
2023-07-04T23:14:00,sdl,6.90
2023-07-04T23:15:00,sdl,7.27
2023-07-04T23:16:00,sdl,9.32
2023-07-04T23:17:00,sdl,9.24
2023-07-04T23:18:00,sdl,9.26
2023-07-04T23:19:00,sdl,9.41
2023-07-04T23:20:00,sdl,9.20
2023-07-04T23:21:00,sdl,9.76
2023-07-04T23:22:00,sdl,9.14
2023-07-04T23:23:00,sdl,9.12
2023-07-04T23:24:00,sdl,9.47
2023-07-04T23:25:00,sdl,9.36
2023-07-04T23:26:00,sdl,9.14
2023-07-04T23:27:00,sdl,8.94
2023-07-04T23:28:00,sdl,8.93
2023-07-04T23:29:00,sdl,6.61
2023-07-04T23:30:00,sdl,6.60
2023-07-04T23:31:00,sdl,7.05
2023-07-04T23:32:00,sdl,7.13
2023-07-04T23:33:00,sdl,6.91
2023-07-04T23:34:00,sdl,6.83
2023-07-04T23:35:00,sdl,6.91
2023-07-04T23:36:00,sdl,7.10
2023-07-04T23:37:00,sdl,7.14
2023-07-04T23:38:00,sdl,6.92
2023-07-04T23:39:00,sdl,6.86
2023-07-04T23:40:00,sdl,6.89
2023-07-04T23:41:00,sdl,6.83
2023-07-04T23:42:00,sdl,9.08
2023-07-04T23:43:00,sdl,9.00
2023-07-04T23:44:00,sdl,8.98
2023-07-04T23:45:00,sdl,8.94
2023-07-04T23:46:00,sdl,8.16
2023-07-04T23:47:00,sdl,7.75
2023-07-04T23:48:00,sdl,7.77
2023-07-04T23:49:00,sdl,12.99
2023-07-04T23:50:00,sdl,7.82
2023-07-04T23:51:00,sdl,9.31
2023-07-04T23:52:00,sdl,9.26
2023-07-04T23:53:00,sdl,9.88
2023-07-04T23:54:00,sdl,12.41
2023-07-04T23:55:00,sdl,12.66
2023-07-04T23:56:00,sdl,11.12
2023-07-04T23:57:00,sdl,8.99
2023-07-04T23:58:00,sdl,9.22
2023-07-04T23:59:00,sdl,9.34
