#datetime,building,power
2023-11-27T22:12:00,mfh,40.89
2023-11-27T22:13:00,mfh,41.41
2023-11-27T22:14:00,mfh,40.60
2023-11-27T22:15:00,mfh,41.34
2023-11-27T22:16:00,mfh,41.37
2023-11-27T22:17:00,mfh,42.11
2023-11-27T22:18:00,mfh,41.48
2023-11-27T22:19:00,mfh,41.69
2023-11-27T22:20:00,mfh,42.03
2023-11-27T22:21:00,mfh,41.49
2023-11-27T22:22:00,mfh,41.43
2023-11-27T22:23:00,mfh,41.25
2023-11-27T22:24:00,mfh,37.17
2023-11-27T22:25:00,mfh,37.71
2023-11-27T22:26:00,mfh,33.26
2023-11-27T22:27:00,mfh,34.56
2023-11-27T22:28:00,mfh,34.59
2023-11-27T22:29:00,mfh,34.68
2023-11-27T22:30:00,mfh,34.96
2023-11-27T22:31:00,mfh,34.00
2023-11-27T22:32:00,mfh,34.26
2023-11-27T22:33:00,mfh,32.40
2023-11-27T22:34:00,mfh,32.49
2023-11-27T22:35:00,mfh,33.14
2023-11-27T22:36:00,mfh,34.29
2023-11-27T22:37:00,mfh,33.09
2023-11-27T22:38:00,mfh,33.69
2023-11-27T22:39:00,mfh,33.06
2023-11-27T22:40:00,mfh,32.38
2023-11-27T22:41:00,mfh,32.29
2023-11-27T22:42:00,mfh,32.86
2023-11-27T22:43:00,mfh,32.20
2023-11-27T22:44:00,mfh,32.65
2023-11-27T22:45:00,mfh,32.89
2023-11-27T22:46:00,mfh,33.29
2023-11-27T22:47:00,mfh,32.62
2023-11-27T22:48:00,mfh,31.77
2023-11-27T22:49:00,mfh,31.64
2023-11-27T22:50:00,mfh,30.74
2023-11-27T22:51:00,mfh,30.76
2023-11-27T22:52:00,mfh,31.04
2023-11-27T22:53:00,mfh,31.65
2023-11-27T22:54:00,mfh,31.47
2023-11-27T22:55:00,mfh,31.48
2023-11-27T22:56:00,mfh,31.48
2023-11-27T22:57:00,mfh,31.59
2023-11-27T22:58:00,mfh,31.90
2023-11-27T22:59:00,mfh,31.10
2023-11-27T23:00:00,mfh,31.03
2023-11-27T23:01:00,mfh,30.99
2023-11-27T23:02:00,mfh,30.90
2023-11-27T23:03:00,mfh,33.07
2023-11-27T23:04:00,mfh,31.47
2023-11-27T23:05:00,mfh,31.41
2023-11-27T23:06:00,mfh,31.37
2023-11-27T23:07:00,mfh,31.81
2023-11-27T23:08:00,mfh,31.57
2023-11-27T23:09:00,mfh,30.87
2023-11-27T23:10:00,mfh,30.78
2023-11-27T23:11:00,mfh,30.93
2023-11-27T23:12:00,mfh,31.48
2023-11-27T23:13:00,mfh,31.97
2023-11-27T23:14:00,mfh,31.35
2023-11-27T23:15:00,mfh,31.76
2023-11-27T23:16:00,mfh,31.19
2023-11-27T23:17:00,mfh,31.19
2023-11-27T23:18:00,mfh,31.55
2023-11-27T23:19:00,mfh,30.67
2023-11-27T23:20:00,mfh,30.55
2023-11-27T23:21:00,mfh,30.96
2023-11-27T23:22:00,mfh,32.04
2023-11-27T23:23:00,mfh,32.22
2023-11-27T23:24:00,mfh,32.12
2023-11-27T23:25:00,mfh,32.72
2023-11-27T23:26:00,mfh,32.39
2023-11-27T23:27:00,mfh,33.05
2023-11-27T23:28:00,mfh,33.12
2023-11-27T23:29:00,mfh,32.53
2023-11-27T23:30:00,mfh,33.00
2023-11-27T23:31:00,mfh,32.51
2023-11-27T23:32:00,mfh,35.05
2023-11-27T23:33:00,mfh,35.52
2023-11-27T23:34:00,mfh,35.95
2023-11-27T23:35:00,mfh,35.49
2023-11-27T23:36:00,mfh,35.35
2023-11-27T23:37:00,mfh,35.25
2023-11-27T23:38:00,mfh,34.41
2023-11-27T23:39:00,mfh,34.43
2023-11-27T23:40:00,mfh,34.92
2023-11-27T23:41:00,mfh,34.42
2023-11-27T23:42:00,mfh,35.03
2023-11-27T23:43:00,mfh,35.13
2023-11-27T23:44:00,mfh,35.09
2023-11-27T23:45:00,mfh,35.10
2023-11-27T23:46:00,mfh,34.98
2023-11-27T23:47:00,mfh,35.24
2023-11-27T23:48:00,mfh,35.29
2023-11-27T23:49:00,mfh,34.28
2023-11-27T23:50:00,mfh,34.13
2023-11-27T23:51:00,mfh,34.19
2023-11-27T23:52:00,mfh,33.95
2023-11-27T23:53:00,mfh,33.95
2023-11-27T23:54:00,mfh,33.97
2023-11-27T23:55:00,mfh,34.18
2023-11-27T23:56:00,mfh,34.04
2023-11-27T23:57:00,mfh,34.60
2023-11-27T23:58:00,mfh,33.36
2023-11-27T23:59:00,mfh,33.35
