#datetime,building,power
2023-03-10T23:18:00,prt,20.34
2023-03-10T23:19:00,prt,20.91
2023-03-10T23:20:00,prt,21.64
2023-03-10T23:21:00,prt,20.69
2023-03-10T23:22:00,prt,26.00
2023-03-10T23:23:00,prt,20.91
2023-03-10T23:24:00,prt,20.90
2023-03-10T23:25:00,prt,19.56
2023-03-10T23:26:00,prt,22.48
2023-03-10T23:27:00,prt,23.71
2023-03-10T23:28:00,prt,23.79
2023-03-10T23:29:00,prt,25.21
2023-03-10T23:30:00,prt,21.66
2023-03-10T23:31:00,prt,21.85
2023-03-10T23:32:00,prt,20.20
2023-03-10T23:33:00,prt,20.12
2023-03-10T23:34:00,prt,26.38
2023-03-10T23:35:00,prt,27.03
2023-03-10T23:36:00,prt,25.58
2023-03-10T23:37:00,prt,23.70
2023-03-10T23:38:00,prt,23.71
2023-03-10T23:39:00,prt,22.41
2023-03-10T23:40:00,prt,16.40
2023-03-10T23:41:00,prt,23.72
2023-03-10T23:42:00,prt,19.77
2023-03-10T23:43:00,prt,21.85
2023-03-10T23:44:00,prt,23.08
2023-03-10T23:45:00,prt,23.32
2023-03-10T23:46:00,prt,21.77
2023-03-10T23:47:00,prt,21.33
2023-03-10T23:48:00,prt,20.25
2023-03-10T23:49:00,prt,20.50
2023-03-10T23:50:00,prt,18.13
2023-03-10T23:51:00,prt,17.77
2023-03-10T23:52:00,prt,17.74
2023-03-10T23:53:00,prt,16.19
2023-03-10T23:54:00,prt,18.08
2023-03-10T23:55:00,prt,19.86
2023-03-10T23:56:00,prt,20.81
2023-03-10T23:57:00,prt,20.50
2023-03-10T23:58:00,prt,21.05
2023-03-10T23:59:00,prt,20.78
