#datetime,building,power
2022-12-05T22:12:00,vfh,101.35
2022-12-05T22:13:00,vfh,101.35
2022-12-05T22:14:00,vfh,66.78
2022-12-05T22:15:00,vfh,48.68
2022-12-05T22:16:00,vfh,30.74
2022-12-05T22:17:00,vfh,50.31
2022-12-05T22:18:00,vfh,50.31
2022-12-05T22:19:00,vfh,87.67
2022-12-05T22:20:00,vfh,87.67
2022-12-05T22:21:00,vfh,26.67
2022-12-05T22:22:00,vfh,49.47
2022-12-05T22:23:00,vfh,75.51
2022-12-05T22:24:00,vfh,51.20
2022-12-05T22:25:00,vfh,51.20
2022-12-05T22:26:00,vfh,21.36
2022-12-05T22:27:00,vfh,12.84
2022-12-05T22:28:00,vfh,27.19
2022-12-05T22:29:00,vfh,39.42
2022-12-05T22:30:00,vfh,20.20
2022-12-05T22:31:00,vfh,20.20
2022-12-05T22:32:00,vfh,29.20
2022-12-05T22:33:00,vfh,39.07
2022-12-05T22:34:00,vfh,32.58
2022-12-05T22:35:00,vfh,29.99
2022-12-05T22:36:00,vfh,32.43
2022-12-05T22:37:00,vfh,41.03
2022-12-05T22:38:00,vfh,41.03
2022-12-05T22:39:00,vfh,47.72
2022-12-05T22:40:00,vfh,52.18
2022-12-05T22:41:00,vfh,32.79
2022-12-05T22:42:00,vfh,55.64
2022-12-05T22:43:00,vfh,79.76
2022-12-05T22:44:00,vfh,83.53
2022-12-05T22:45:00,vfh,88.88
2022-12-05T22:46:00,vfh,57.53
2022-12-05T22:47:00,vfh,39.27
2022-12-05T22:48:00,vfh,41.09
2022-12-05T22:49:00,vfh,72.05
2022-12-05T22:50:00,vfh,82.94
2022-12-05T22:51:00,vfh,97.83
2022-12-05T22:52:00,vfh,81.02
2022-12-05T22:53:00,vfh,84.71
2022-12-05T22:54:00,vfh,71.85
2022-12-05T22:55:00,vfh,70.72
2022-12-05T22:56:00,vfh,70.72
2022-12-05T22:57:00,vfh,117.34
2022-12-05T22:58:00,vfh,84.13
2022-12-05T22:59:00,vfh,70.19
2022-12-05T23:00:00,vfh,65.84
2022-12-05T23:01:00,vfh,78.15
2022-12-05T23:02:00,vfh,78.15
2022-12-05T23:03:00,vfh,69.40
2022-12-05T23:04:00,vfh,90.27
2022-12-05T23:05:00,vfh,85.79
2022-12-05T23:06:00,vfh,63.27
2022-12-05T23:07:00,vfh,41.51
2022-12-05T23:08:00,vfh,48.46
2022-12-05T23:09:00,vfh,59.35
2022-12-05T23:10:00,vfh,59.35
2022-12-05T23:11:00,vfh,68.18
2022-12-05T23:12:00,vfh,68.18
2022-12-05T23:13:00,vfh,62.81
2022-12-05T23:14:00,vfh,62.46
2022-12-05T23:15:00,vfh,47.32
2022-12-05T23:16:00,vfh,47.32
2022-12-05T23:17:00,vfh,72.08
2022-12-05T23:18:00,vfh,67.22
2022-12-05T23:19:00,vfh,59.09
2022-12-05T23:20:00,vfh,81.60
2022-12-05T23:21:00,vfh,82.84
2022-12-05T23:22:00,vfh,95.14
2022-12-05T23:23:00,vfh,62.53
2022-12-05T23:24:00,vfh,97.21
2022-12-05T23:25:00,vfh,97.21
2022-12-05T23:26:00,vfh,98.82
2022-12-05T23:27:00,vfh,98.82
2022-12-05T23:28:00,vfh,107.29
2022-12-05T23:29:00,vfh,64.12
2022-12-05T23:30:00,vfh,81.72
2022-12-05T23:31:00,vfh,117.48
2022-12-05T23:32:00,vfh,117.39
2022-12-05T23:33:00,vfh,77.84
2022-12-05T23:34:00,vfh,48.23
2022-12-05T23:35:00,vfh,55.26
2022-12-05T23:36:00,vfh,68.40
2022-12-05T23:37:00,vfh,69.18
2022-12-05T23:38:00,vfh,60.24
2022-12-05T23:39:00,vfh,64.14
2022-12-05T23:40:00,vfh,67.49
2022-12-05T23:41:00,vfh,67.49
2022-12-05T23:42:00,vfh,67.40
2022-12-05T23:43:00,vfh,67.40
2022-12-05T23:44:00,vfh,79.62
2022-12-05T23:45:00,vfh,26.54
2022-12-05T23:46:00,vfh,100.27
2022-12-05T23:47:00,vfh,100.27
2022-12-05T23:48:00,vfh,55.99
2022-12-05T23:49:00,vfh,108.60
2022-12-05T23:50:00,vfh,104.32
2022-12-05T23:51:00,vfh,93.57
2022-12-05T23:52:00,vfh,95.65
2022-12-05T23:53:00,vfh,90.89
2022-12-05T23:54:00,vfh,83.25
2022-12-05T23:55:00,vfh,97.59
2022-12-05T23:56:00,vfh,78.74
2022-12-05T23:57:00,vfh,16.04
2022-12-05T23:58:00,vfh,63.59
2022-12-05T23:59:00,vfh,71.63
