#datetime,building,power
2024-03-28T22:12:00,rvs,47.83
2024-03-28T22:13:00,rvs,34.67
2024-03-28T22:14:00,rvs,31.13
2024-03-28T22:15:00,rvs,36.88
2024-03-28T22:16:00,rvs,36.02
2024-03-28T22:17:00,rvs,33.27
2024-03-28T22:18:00,rvs,38.89
2024-03-28T22:19:00,rvs,43.26
2024-03-28T22:20:00,rvs,36.27
2024-03-28T22:21:00,rvs,36.72
2024-03-28T22:22:00,rvs,41.26
2024-03-28T22:23:00,rvs,35.72
2024-03-28T22:24:00,rvs,37.67
2024-03-28T22:25:00,rvs,31.94
2024-03-28T22:26:00,rvs,38.97
2024-03-28T22:27:00,rvs,31.74
2024-03-28T22:28:00,rvs,34.89
2024-03-28T22:29:00,rvs,20.88
2024-03-28T22:30:00,rvs,24.90
2024-03-28T22:31:00,rvs,20.25
2024-03-28T22:32:00,rvs,24.34
2024-03-28T22:33:00,rvs,24.52
2024-03-28T22:34:00,rvs,24.77
2024-03-28T22:35:00,rvs,24.44
2024-03-28T22:36:00,rvs,24.74
2024-03-28T22:37:00,rvs,24.94
2024-03-28T22:38:00,rvs,24.65
2024-03-28T22:39:00,rvs,24.63
2024-03-28T22:40:00,rvs,11.75
2024-03-28T22:41:00,rvs,15.80
2024-03-28T22:42:00,rvs,11.72
2024-03-28T22:43:00,rvs,15.73
2024-03-28T22:44:00,rvs,12.07
2024-03-28T22:45:00,rvs,16.40
2024-03-28T22:46:00,rvs,12.10
2024-03-28T22:47:00,rvs,15.78
2024-03-28T22:48:00,rvs,11.79
2024-03-28T22:49:00,rvs,16.04
2024-03-28T22:50:00,rvs,12.05
2024-03-28T22:51:00,rvs,17.59
2024-03-28T22:52:00,rvs,11.69
2024-03-28T22:53:00,rvs,15.72
2024-03-28T22:54:00,rvs,12.16
2024-03-28T22:55:00,rvs,16.27
2024-03-28T22:56:00,rvs,12.91
2024-03-28T22:57:00,rvs,16.66
2024-03-28T22:58:00,rvs,12.71
2024-03-28T22:59:00,rvs,18.87
2024-03-28T23:00:00,rvs,15.69
2024-03-28T23:01:00,rvs,20.80
2024-03-28T23:02:00,rvs,21.39
2024-03-28T23:03:00,rvs,27.68
2024-03-28T23:04:00,rvs,29.98
2024-03-28T23:05:00,rvs,25.79
2024-03-28T23:06:00,rvs,28.91
2024-03-28T23:07:00,rvs,31.60
2024-03-28T23:08:00,rvs,35.96
2024-03-28T23:09:00,rvs,30.92
2024-03-28T23:10:00,rvs,33.20
2024-03-28T23:11:00,rvs,34.73
2024-03-28T23:12:00,rvs,20.96
2024-03-28T23:13:00,rvs,24.91
2024-03-28T23:14:00,rvs,24.97
2024-03-28T23:15:00,rvs,23.11
2024-03-28T23:16:00,rvs,18.74
2024-03-28T23:17:00,rvs,16.23
2024-03-28T23:18:00,rvs,16.72
2024-03-28T23:19:00,rvs,16.73
2024-03-28T23:20:00,rvs,11.76
2024-03-28T23:21:00,rvs,11.46
2024-03-28T23:22:00,rvs,11.40
2024-03-28T23:23:00,rvs,11.59
2024-03-28T23:24:00,rvs,11.39
2024-03-28T23:25:00,rvs,11.61
2024-03-28T23:26:00,rvs,11.50
2024-03-28T23:27:00,rvs,11.26
2024-03-28T23:28:00,rvs,11.92
2024-03-28T23:29:00,rvs,11.81
2024-03-28T23:30:00,rvs,11.75
2024-03-28T23:31:00,rvs,11.94
2024-03-28T23:32:00,rvs,11.94
2024-03-28T23:33:00,rvs,12.14
2024-03-28T23:34:00,rvs,11.66
2024-03-28T23:35:00,rvs,12.26
2024-03-28T23:36:00,rvs,11.97
2024-03-28T23:37:00,rvs,11.73
2024-03-28T23:38:00,rvs,11.62
2024-03-28T23:39:00,rvs,11.76
2024-03-28T23:40:00,rvs,11.80
2024-03-28T23:41:00,rvs,13.35
2024-03-28T23:42:00,rvs,11.81
2024-03-28T23:43:00,rvs,11.60
2024-03-28T23:44:00,rvs,11.95
2024-03-28T23:45:00,rvs,13.26
2024-03-28T23:46:00,rvs,13.83
2024-03-28T23:47:00,rvs,13.52
2024-03-28T23:48:00,rvs,13.49
2024-03-28T23:49:00,rvs,12.86
2024-03-28T23:50:00,rvs,12.76
2024-03-28T23:51:00,rvs,11.86
2024-03-28T23:52:00,rvs,11.48
2024-03-28T23:53:00,rvs,15.44
2024-03-28T23:54:00,rvs,20.31
2024-03-28T23:55:00,rvs,23.48
2024-03-28T23:56:00,rvs,24.15
2024-03-28T23:57:00,rvs,21.87
2024-03-28T23:58:00,rvs,24.12
2024-03-28T23:59:00,rvs,26.16
