#datetime,building,power
2022-04-10T23:18:00,prt,24.72
2022-04-10T23:19:00,prt,23.56
2022-04-10T23:20:00,prt,23.45
2022-04-10T23:21:00,prt,22.85
2022-04-10T23:22:00,prt,23.88
2022-04-10T23:23:00,prt,26.27
2022-04-10T23:24:00,prt,27.08
2022-04-10T23:25:00,prt,25.93
2022-04-10T23:26:00,prt,24.21
2022-04-10T23:27:00,prt,29.88
2022-04-10T23:28:00,prt,31.13
2022-04-10T23:29:00,prt,28.26
2022-04-10T23:30:00,prt,28.65
2022-04-10T23:31:00,prt,27.70
2022-04-10T23:32:00,prt,27.73
2022-04-10T23:33:00,prt,24.05
2022-04-10T23:34:00,prt,23.39
2022-04-10T23:35:00,prt,24.02
2022-04-10T23:36:00,prt,24.72
2022-04-10T23:37:00,prt,22.59
2022-04-10T23:38:00,prt,22.60
2022-04-10T23:39:00,prt,21.84
2022-04-10T23:40:00,prt,28.71
2022-04-10T23:41:00,prt,28.07
2022-04-10T23:42:00,prt,25.68
2022-04-10T23:43:00,prt,24.18
2022-04-10T23:44:00,prt,23.69
2022-04-10T23:45:00,prt,22.25
2022-04-10T23:46:00,prt,23.25
2022-04-10T23:47:00,prt,23.93
2022-04-10T23:48:00,prt,24.69
2022-04-10T23:49:00,prt,26.98
2022-04-10T23:50:00,prt,27.70
2022-04-10T23:51:00,prt,28.28
2022-04-10T23:52:00,prt,27.10
2022-04-10T23:53:00,prt,27.05
2022-04-10T23:54:00,prt,23.65
2022-04-10T23:55:00,prt,36.62
2022-04-10T23:56:00,prt,31.64
2022-04-10T23:57:00,prt,23.94
2022-04-10T23:58:00,prt,24.53
2022-04-10T23:59:00,prt,20.43
