#datetime,building,power
2023-06-09T22:12:00,vfh,61.80
2023-06-09T22:13:00,vfh,61.80
2023-06-09T22:14:00,vfh,50.59
2023-06-09T22:15:00,vfh,50.59
2023-06-09T22:16:00,vfh,43.91
2023-06-09T22:17:00,vfh,54.10
2023-06-09T22:18:00,vfh,51.39
2023-06-09T22:19:00,vfh,42.31
2023-06-09T22:20:00,vfh,42.31
2023-06-09T22:21:00,vfh,95.38
2023-06-09T22:22:00,vfh,87.01
2023-06-09T22:23:00,vfh,87.01
2023-06-09T22:24:00,vfh,78.61
2023-06-09T22:25:00,vfh,76.00
2023-06-09T22:26:00,vfh,73.24
2023-06-09T22:27:00,vfh,72.19
2023-06-09T22:28:00,vfh,72.28
2023-06-09T22:29:00,vfh,60.22
2023-06-09T22:30:00,vfh,60.22
2023-06-09T22:31:00,vfh,72.62
2023-06-09T22:32:00,vfh,109.09
2023-06-09T22:33:00,vfh,109.09
2023-06-09T22:34:00,vfh,118.59
2023-06-09T22:35:00,vfh,118.59
2023-06-09T22:36:00,vfh,74.37
2023-06-09T22:37:00,vfh,74.37
2023-06-09T22:38:00,vfh,87.77
2023-06-09T22:39:00,vfh,87.77
2023-06-09T22:40:00,vfh,91.92
2023-06-09T22:41:00,vfh,84.88
2023-06-09T22:42:00,vfh,87.91
2023-06-09T22:43:00,vfh,67.28
2023-06-09T22:44:00,vfh,67.28
2023-06-09T22:45:00,vfh,93.65
2023-06-09T22:46:00,vfh,94.60
2023-06-09T22:47:00,vfh,76.53
2023-06-09T22:48:00,vfh,76.53
2023-06-09T22:49:00,vfh,62.50
2023-06-09T22:50:00,vfh,60.11
2023-06-09T22:51:00,vfh,63.98
2023-06-09T22:52:00,vfh,67.80
2023-06-09T22:53:00,vfh,66.40
2023-06-09T22:54:00,vfh,57.51
2023-06-09T22:55:00,vfh,55.23
2023-06-09T22:56:00,vfh,53.49
2023-06-09T22:57:00,vfh,55.59
2023-06-09T22:58:00,vfh,58.97
2023-06-09T22:59:00,vfh,58.18
2023-06-09T23:00:00,vfh,90.03
2023-06-09T23:01:00,vfh,88.10
2023-06-09T23:02:00,vfh,62.27
2023-06-09T23:03:00,vfh,62.27
2023-06-09T23:04:00,vfh,59.54
2023-06-09T23:05:00,vfh,59.54
2023-06-09T23:06:00,vfh,93.13
2023-06-09T23:07:00,vfh,93.13
2023-06-09T23:08:00,vfh,64.57
2023-06-09T23:09:00,vfh,52.33
2023-06-09T23:10:00,vfh,50.60
2023-06-09T23:11:00,vfh,48.61
2023-06-09T23:12:00,vfh,53.52
2023-06-09T23:13:00,vfh,73.37
2023-06-09T23:14:00,vfh,73.37
2023-06-09T23:15:00,vfh,102.81
2023-06-09T23:16:00,vfh,73.32
2023-06-09T23:17:00,vfh,70.91
2023-06-09T23:18:00,vfh,68.83
2023-06-09T23:19:00,vfh,73.54
2023-06-09T23:20:00,vfh,77.18
2023-06-09T23:21:00,vfh,77.18
2023-06-09T23:22:00,vfh,74.47
2023-06-09T23:23:00,vfh,93.06
2023-06-09T23:24:00,vfh,93.06
2023-06-09T23:25:00,vfh,43.10
2023-06-09T23:26:00,vfh,42.37
2023-06-09T23:27:00,vfh,57.57
2023-06-09T23:28:00,vfh,57.57
2023-06-09T23:29:00,vfh,53.06
2023-06-09T23:30:00,vfh,76.66
2023-06-09T23:31:00,vfh,64.22
2023-06-09T23:32:00,vfh,64.22
2023-06-09T23:33:00,vfh,35.87
2023-06-09T23:34:00,vfh,67.83
2023-06-09T23:35:00,vfh,67.83
2023-06-09T23:36:00,vfh,116.14
2023-06-09T23:37:00,vfh,120.21
2023-06-09T23:38:00,vfh,67.95
2023-06-09T23:39:00,vfh,67.10
2023-06-09T23:40:00,vfh,62.93
2023-06-09T23:41:00,vfh,112.21
2023-06-09T23:42:00,vfh,112.21
2023-06-09T23:43:00,vfh,108.22
2023-06-09T23:44:00,vfh,108.22
2023-06-09T23:45:00,vfh,64.79
2023-06-09T23:46:00,vfh,64.79
2023-06-09T23:47:00,vfh,109.01
2023-06-09T23:48:00,vfh,109.01
2023-06-09T23:49:00,vfh,63.88
2023-06-09T23:50:00,vfh,63.88
2023-06-09T23:51:00,vfh,46.54
2023-06-09T23:52:00,vfh,59.74
2023-06-09T23:53:00,vfh,59.74
2023-06-09T23:54:00,vfh,47.94
2023-06-09T23:55:00,vfh,47.94
2023-06-09T23:56:00,vfh,35.75
2023-06-09T23:57:00,vfh,35.75
2023-06-09T23:58:00,vfh,17.93
2023-06-09T23:59:00,vfh,48.36
