#datetime,building,power
2022-08-28T22:12:00,mcc,57.45
2022-08-28T22:13:00,mcc,56.04
2022-08-28T22:14:00,mcc,57.39
2022-08-28T22:15:00,mcc,56.87
2022-08-28T22:16:00,mcc,56.54
2022-08-28T22:17:00,mcc,56.92
2022-08-28T22:18:00,mcc,59.70
2022-08-28T22:19:00,mcc,63.52
2022-08-28T22:20:00,mcc,61.20
2022-08-28T22:21:00,mcc,61.83
2022-08-28T22:22:00,mcc,52.64
2022-08-28T22:23:00,mcc,52.51
2022-08-28T22:24:00,mcc,55.10
2022-08-28T22:25:00,mcc,54.76
2022-08-28T22:26:00,mcc,53.58
2022-08-28T22:27:00,mcc,51.97
2022-08-28T22:28:00,mcc,53.50
2022-08-28T22:29:00,mcc,54.02
2022-08-28T22:30:00,mcc,62.76
2022-08-28T22:31:00,mcc,53.05
2022-08-28T22:32:00,mcc,56.38
2022-08-28T22:33:00,mcc,53.03
2022-08-28T22:34:00,mcc,54.54
2022-08-28T22:35:00,mcc,55.97
2022-08-28T22:36:00,mcc,55.26
2022-08-28T22:37:00,mcc,57.69
2022-08-28T22:38:00,mcc,56.09
2022-08-28T22:39:00,mcc,57.08
2022-08-28T22:40:00,mcc,57.85
2022-08-28T22:41:00,mcc,53.74
2022-08-28T22:42:00,mcc,67.55
2022-08-28T22:43:00,mcc,51.19
2022-08-28T22:44:00,mcc,51.71
2022-08-28T22:45:00,mcc,52.63
2022-08-28T22:46:00,mcc,51.43
2022-08-28T22:47:00,mcc,51.44
2022-08-28T22:48:00,mcc,52.77
2022-08-28T22:49:00,mcc,58.92
2022-08-28T22:50:00,mcc,53.33
2022-08-28T22:51:00,mcc,50.51
2022-08-28T22:52:00,mcc,52.02
2022-08-28T22:53:00,mcc,52.63
2022-08-28T22:54:00,mcc,54.87
2022-08-28T22:55:00,mcc,57.24
2022-08-28T22:56:00,mcc,54.48
2022-08-28T22:57:00,mcc,56.33
2022-08-28T22:58:00,mcc,56.15
2022-08-28T22:59:00,mcc,56.04
2022-08-28T23:00:00,mcc,56.69
2022-08-28T23:01:00,mcc,56.81
2022-08-28T23:02:00,mcc,55.07
2022-08-28T23:03:00,mcc,53.11
2022-08-28T23:04:00,mcc,54.77
2022-08-28T23:05:00,mcc,57.66
2022-08-28T23:06:00,mcc,58.82
2022-08-28T23:07:00,mcc,60.28
2022-08-28T23:08:00,mcc,58.17
2022-08-28T23:09:00,mcc,57.44
2022-08-28T23:10:00,mcc,59.24
2022-08-28T23:11:00,mcc,55.62
2022-08-28T23:12:00,mcc,57.80
2022-08-28T23:13:00,mcc,55.75
2022-08-28T23:14:00,mcc,54.81
2022-08-28T23:15:00,mcc,54.80
2022-08-28T23:16:00,mcc,54.74
2022-08-28T23:17:00,mcc,58.00
2022-08-28T23:18:00,mcc,56.83
2022-08-28T23:19:00,mcc,56.78
2022-08-28T23:20:00,mcc,56.67
2022-08-28T23:21:00,mcc,53.98
2022-08-28T23:22:00,mcc,57.04
2022-08-28T23:23:00,mcc,56.02
2022-08-28T23:24:00,mcc,56.34
2022-08-28T23:25:00,mcc,55.48
2022-08-28T23:26:00,mcc,54.87
2022-08-28T23:27:00,mcc,63.71
2022-08-28T23:28:00,mcc,52.55
2022-08-28T23:29:00,mcc,52.86
2022-08-28T23:30:00,mcc,54.28
2022-08-28T23:31:00,mcc,53.33
2022-08-28T23:32:00,mcc,57.09
2022-08-28T23:33:00,mcc,54.76
2022-08-28T23:34:00,mcc,56.22
2022-08-28T23:35:00,mcc,56.46
2022-08-28T23:36:00,mcc,56.84
2022-08-28T23:37:00,mcc,59.57
2022-08-28T23:38:00,mcc,56.34
2022-08-28T23:39:00,mcc,54.74
2022-08-28T23:40:00,mcc,53.44
2022-08-28T23:41:00,mcc,53.20
2022-08-28T23:42:00,mcc,55.42
2022-08-28T23:43:00,mcc,53.12
2022-08-28T23:44:00,mcc,53.86
2022-08-28T23:45:00,mcc,56.04
2022-08-28T23:46:00,mcc,62.82
2022-08-28T23:47:00,mcc,54.00
2022-08-28T23:48:00,mcc,53.66
2022-08-28T23:49:00,mcc,54.93
2022-08-28T23:50:00,mcc,63.61
2022-08-28T23:51:00,mcc,51.24
2022-08-28T23:52:00,mcc,52.33
2022-08-28T23:53:00,mcc,52.08
2022-08-28T23:54:00,mcc,56.07
2022-08-28T23:55:00,mcc,52.80
2022-08-28T23:56:00,mcc,54.28
2022-08-28T23:57:00,mcc,54.46
2022-08-28T23:58:00,mcc,51.57
2022-08-28T23:59:00,mcc,55.67
