#datetime,building,power
2023-11-08T22:12:00,mfh,50.95
2023-11-08T22:13:00,mfh,51.09
2023-11-08T22:14:00,mfh,50.87
2023-11-08T22:15:00,mfh,51.11
2023-11-08T22:16:00,mfh,50.73
2023-11-08T22:17:00,mfh,50.29
2023-11-08T22:18:00,mfh,50.17
2023-11-08T22:19:00,mfh,47.61
2023-11-08T22:20:00,mfh,46.24
2023-11-08T22:21:00,mfh,46.23
2023-11-08T22:22:00,mfh,46.26
2023-11-08T22:23:00,mfh,46.36
2023-11-08T22:24:00,mfh,46.90
2023-11-08T22:25:00,mfh,46.21
2023-11-08T22:26:00,mfh,46.68
2023-11-08T22:27:00,mfh,45.64
2023-11-08T22:28:00,mfh,46.34
2023-11-08T22:29:00,mfh,46.95
2023-11-08T22:30:00,mfh,47.45
2023-11-08T22:31:00,mfh,46.79
2023-11-08T22:32:00,mfh,47.18
2023-11-08T22:33:00,mfh,46.69
2023-11-08T22:34:00,mfh,46.00
2023-11-08T22:35:00,mfh,45.91
2023-11-08T22:36:00,mfh,46.12
2023-11-08T22:37:00,mfh,47.16
2023-11-08T22:38:00,mfh,43.30
2023-11-08T22:39:00,mfh,43.44
2023-11-08T22:40:00,mfh,39.14
2023-11-08T22:41:00,mfh,38.52
2023-11-08T22:42:00,mfh,37.70
2023-11-08T22:43:00,mfh,37.09
2023-11-08T22:44:00,mfh,36.98
2023-11-08T22:45:00,mfh,37.83
2023-11-08T22:46:00,mfh,37.66
2023-11-08T22:47:00,mfh,37.67
2023-11-08T22:48:00,mfh,36.44
2023-11-08T22:49:00,mfh,35.83
2023-11-08T22:50:00,mfh,38.05
2023-11-08T22:51:00,mfh,37.93
2023-11-08T22:52:00,mfh,37.71
2023-11-08T22:53:00,mfh,37.19
2023-11-08T22:54:00,mfh,38.36
2023-11-08T22:55:00,mfh,37.59
2023-11-08T22:56:00,mfh,37.64
2023-11-08T22:57:00,mfh,37.62
2023-11-08T22:58:00,mfh,37.92
2023-11-08T22:59:00,mfh,38.29
2023-11-08T23:00:00,mfh,37.64
2023-11-08T23:01:00,mfh,37.01
2023-11-08T23:02:00,mfh,37.00
2023-11-08T23:03:00,mfh,37.52
2023-11-08T23:04:00,mfh,37.62
2023-11-08T23:05:00,mfh,37.43
2023-11-08T23:06:00,mfh,38.14
2023-11-08T23:07:00,mfh,38.36
2023-11-08T23:08:00,mfh,37.62
2023-11-08T23:09:00,mfh,37.50
2023-11-08T23:10:00,mfh,36.76
2023-11-08T23:11:00,mfh,36.73
2023-11-08T23:12:00,mfh,36.72
2023-11-08T23:13:00,mfh,37.30
2023-11-08T23:14:00,mfh,37.41
2023-11-08T23:15:00,mfh,37.42
2023-11-08T23:16:00,mfh,38.01
2023-11-08T23:17:00,mfh,37.66
2023-11-08T23:18:00,mfh,37.70
2023-11-08T23:19:00,mfh,37.55
2023-11-08T23:20:00,mfh,36.87
2023-11-08T23:21:00,mfh,36.77
2023-11-08T23:22:00,mfh,36.87
2023-11-08T23:23:00,mfh,37.28
2023-11-08T23:24:00,mfh,37.47
2023-11-08T23:25:00,mfh,37.41
2023-11-08T23:26:00,mfh,37.51
2023-11-08T23:27:00,mfh,37.55
2023-11-08T23:28:00,mfh,37.11
2023-11-08T23:29:00,mfh,37.08
2023-11-08T23:30:00,mfh,37.99
2023-11-08T23:31:00,mfh,37.30
2023-11-08T23:32:00,mfh,38.32
2023-11-08T23:33:00,mfh,37.62
2023-11-08T23:34:00,mfh,35.75
2023-11-08T23:35:00,mfh,35.67
2023-11-08T23:36:00,mfh,36.13
2023-11-08T23:37:00,mfh,35.52
2023-11-08T23:38:00,mfh,35.21
2023-11-08T23:39:00,mfh,34.91
2023-11-08T23:40:00,mfh,35.00
2023-11-08T23:41:00,mfh,38.22
2023-11-08T23:42:00,mfh,39.15
2023-11-08T23:43:00,mfh,39.07
2023-11-08T23:44:00,mfh,39.59
2023-11-08T23:45:00,mfh,38.70
2023-11-08T23:46:00,mfh,38.75
2023-11-08T23:47:00,mfh,38.30
2023-11-08T23:48:00,mfh,38.15
2023-11-08T23:49:00,mfh,38.58
2023-11-08T23:50:00,mfh,39.08
2023-11-08T23:51:00,mfh,38.72
2023-11-08T23:52:00,mfh,38.72
2023-11-08T23:53:00,mfh,38.52
2023-11-08T23:54:00,mfh,38.58
2023-11-08T23:55:00,mfh,38.86
2023-11-08T23:56:00,mfh,34.99
2023-11-08T23:57:00,mfh,35.00
2023-11-08T23:58:00,mfh,35.31
2023-11-08T23:59:00,mfh,34.79
