#datetime,building,power
2022-07-11T22:12:00,mfh,22.28
2022-07-11T22:13:00,mfh,22.51
2022-07-11T22:14:00,mfh,23.05
2022-07-11T22:15:00,mfh,23.23
2022-07-11T22:16:00,mfh,23.02
2022-07-11T22:17:00,mfh,23.10
2022-07-11T22:18:00,mfh,22.28
2022-07-11T22:19:00,mfh,22.25
2022-07-11T22:20:00,mfh,22.25
2022-07-11T22:21:00,mfh,22.27
2022-07-11T22:22:00,mfh,22.94
2022-07-11T22:23:00,mfh,22.91
2022-07-11T22:24:00,mfh,22.99
2022-07-11T22:25:00,mfh,22.98
2022-07-11T22:26:00,mfh,22.32
2022-07-11T22:27:00,mfh,22.03
2022-07-11T22:28:00,mfh,22.02
2022-07-11T22:29:00,mfh,22.00
2022-07-11T22:30:00,mfh,22.60
2022-07-11T22:31:00,mfh,23.08
2022-07-11T22:32:00,mfh,22.61
2022-07-11T22:33:00,mfh,23.27
2022-07-11T22:34:00,mfh,21.99
2022-07-11T22:35:00,mfh,22.20
2022-07-11T22:36:00,mfh,22.17
2022-07-11T22:37:00,mfh,22.19
2022-07-11T22:38:00,mfh,22.83
2022-07-11T22:39:00,mfh,22.81
2022-07-11T22:40:00,mfh,23.05
2022-07-11T22:41:00,mfh,23.11
2022-07-11T22:42:00,mfh,22.47
2022-07-11T22:43:00,mfh,23.43
2022-07-11T22:44:00,mfh,23.82
2022-07-11T22:45:00,mfh,24.06
2022-07-11T22:46:00,mfh,23.62
2022-07-11T22:47:00,mfh,23.59
2022-07-11T22:48:00,mfh,23.62
2022-07-11T22:49:00,mfh,23.73
2022-07-11T22:50:00,mfh,23.76
2022-07-11T22:51:00,mfh,23.10
2022-07-11T22:52:00,mfh,23.13
2022-07-11T22:53:00,mfh,23.07
2022-07-11T22:54:00,mfh,22.77
2022-07-11T22:55:00,mfh,17.96
2022-07-11T22:56:00,mfh,17.53
2022-07-11T22:57:00,mfh,17.57
2022-07-11T22:58:00,mfh,16.86
2022-07-11T22:59:00,mfh,16.02
2022-07-11T23:00:00,mfh,15.98
2022-07-11T23:01:00,mfh,15.88
2022-07-11T23:02:00,mfh,15.90
2022-07-11T23:03:00,mfh,16.27
2022-07-11T23:04:00,mfh,16.32
2022-07-11T23:05:00,mfh,16.46
2022-07-11T23:06:00,mfh,16.80
2022-07-11T23:07:00,mfh,16.48
2022-07-11T23:08:00,mfh,15.98
2022-07-11T23:09:00,mfh,15.95
2022-07-11T23:10:00,mfh,16.52
2022-07-11T23:11:00,mfh,16.72
2022-07-11T23:12:00,mfh,16.64
2022-07-11T23:13:00,mfh,16.64
2022-07-11T23:14:00,mfh,15.96
2022-07-11T23:15:00,mfh,16.49
2022-07-11T23:16:00,mfh,15.85
2022-07-11T23:17:00,mfh,15.85
2022-07-11T23:18:00,mfh,16.34
2022-07-11T23:19:00,mfh,17.32
2022-07-11T23:20:00,mfh,16.60
2022-07-11T23:21:00,mfh,16.46
2022-07-11T23:22:00,mfh,15.66
2022-07-11T23:23:00,mfh,15.61
2022-07-11T23:24:00,mfh,15.76
2022-07-11T23:25:00,mfh,15.81
2022-07-11T23:26:00,mfh,15.79
2022-07-11T23:27:00,mfh,16.45
2022-07-11T23:28:00,mfh,16.65
2022-07-11T23:29:00,mfh,17.26
2022-07-11T23:30:00,mfh,15.96
2022-07-11T23:31:00,mfh,15.86
2022-07-11T23:32:00,mfh,15.80
2022-07-11T23:33:00,mfh,15.78
2022-07-11T23:34:00,mfh,15.84
2022-07-11T23:35:00,mfh,16.46
2022-07-11T23:36:00,mfh,17.11
2022-07-11T23:37:00,mfh,16.70
2022-07-11T23:38:00,mfh,16.72
2022-07-11T23:39:00,mfh,16.11
2022-07-11T23:40:00,mfh,16.68
2022-07-11T23:41:00,mfh,15.93
2022-07-11T23:42:00,mfh,15.93
2022-07-11T23:43:00,mfh,16.01
2022-07-11T23:44:00,mfh,16.62
2022-07-11T23:45:00,mfh,16.57
2022-07-11T23:46:00,mfh,16.53
2022-07-11T23:47:00,mfh,15.93
2022-07-11T23:48:00,mfh,15.74
2022-07-11T23:49:00,mfh,15.65
2022-07-11T23:50:00,mfh,15.75
2022-07-11T23:51:00,mfh,16.39
2022-07-11T23:52:00,mfh,16.46
2022-07-11T23:53:00,mfh,16.59
2022-07-11T23:54:00,mfh,16.46
2022-07-11T23:55:00,mfh,15.78
2022-07-11T23:56:00,mfh,15.84
2022-07-11T23:57:00,mfh,15.85
2022-07-11T23:58:00,mfh,15.86
2022-07-11T23:59:00,mfh,15.86
