#datetime,building,power
2022-07-25T22:12:00,mfh,32.27
2022-07-25T22:13:00,mfh,33.47
2022-07-25T22:14:00,mfh,32.88
2022-07-25T22:15:00,mfh,33.03
2022-07-25T22:16:00,mfh,33.01
2022-07-25T22:17:00,mfh,32.33
2022-07-25T22:18:00,mfh,32.31
2022-07-25T22:19:00,mfh,32.30
2022-07-25T22:20:00,mfh,32.29
2022-07-25T22:21:00,mfh,33.02
2022-07-25T22:22:00,mfh,32.89
2022-07-25T22:23:00,mfh,32.99
2022-07-25T22:24:00,mfh,34.21
2022-07-25T22:25:00,mfh,32.32
2022-07-25T22:26:00,mfh,32.30
2022-07-25T22:27:00,mfh,32.35
2022-07-25T22:28:00,mfh,32.29
2022-07-25T22:29:00,mfh,32.30
2022-07-25T22:30:00,mfh,32.92
2022-07-25T22:31:00,mfh,33.02
2022-07-25T22:32:00,mfh,32.96
2022-07-25T22:33:00,mfh,33.03
2022-07-25T22:34:00,mfh,32.30
2022-07-25T22:35:00,mfh,32.39
2022-07-25T22:36:00,mfh,32.38
2022-07-25T22:37:00,mfh,32.36
2022-07-25T22:38:00,mfh,32.99
2022-07-25T22:39:00,mfh,32.91
2022-07-25T22:40:00,mfh,32.90
2022-07-25T22:41:00,mfh,32.92
2022-07-25T22:42:00,mfh,32.08
2022-07-25T22:43:00,mfh,32.16
2022-07-25T22:44:00,mfh,32.15
2022-07-25T22:45:00,mfh,32.14
2022-07-25T22:46:00,mfh,32.94
2022-07-25T22:47:00,mfh,32.84
2022-07-25T22:48:00,mfh,32.80
2022-07-25T22:49:00,mfh,32.80
2022-07-25T22:50:00,mfh,32.01
2022-07-25T22:51:00,mfh,32.45
2022-07-25T22:52:00,mfh,32.38
2022-07-25T22:53:00,mfh,32.14
2022-07-25T22:54:00,mfh,33.11
2022-07-25T22:55:00,mfh,32.71
2022-07-25T22:56:00,mfh,32.97
2022-07-25T22:57:00,mfh,32.37
2022-07-25T22:58:00,mfh,32.28
2022-07-25T22:59:00,mfh,32.28
2022-07-25T23:00:00,mfh,32.28
2022-07-25T23:01:00,mfh,32.28
2022-07-25T23:02:00,mfh,32.89
2022-07-25T23:03:00,mfh,33.82
2022-07-25T23:04:00,mfh,33.02
2022-07-25T23:05:00,mfh,32.28
2022-07-25T23:06:00,mfh,32.16
2022-07-25T23:07:00,mfh,31.96
2022-07-25T23:08:00,mfh,31.95
2022-07-25T23:09:00,mfh,31.96
2022-07-25T23:10:00,mfh,33.10
2022-07-25T23:11:00,mfh,32.79
2022-07-25T23:12:00,mfh,32.90
2022-07-25T23:13:00,mfh,32.25
2022-07-25T23:14:00,mfh,32.23
2022-07-25T23:15:00,mfh,32.09
2022-07-25T23:16:00,mfh,32.11
2022-07-25T23:17:00,mfh,32.09
2022-07-25T23:18:00,mfh,32.69
2022-07-25T23:19:00,mfh,32.66
2022-07-25T23:20:00,mfh,33.09
2022-07-25T23:21:00,mfh,33.30
2022-07-25T23:22:00,mfh,32.51
2022-07-25T23:23:00,mfh,32.41
2022-07-25T23:24:00,mfh,32.36
2022-07-25T23:25:00,mfh,32.34
2022-07-25T23:26:00,mfh,32.93
2022-07-25T23:27:00,mfh,32.98
2022-07-25T23:28:00,mfh,32.97
2022-07-25T23:29:00,mfh,33.12
2022-07-25T23:30:00,mfh,32.38
2022-07-25T23:31:00,mfh,32.32
2022-07-25T23:32:00,mfh,32.36
2022-07-25T23:33:00,mfh,32.24
2022-07-25T23:34:00,mfh,32.81
2022-07-25T23:35:00,mfh,32.80
2022-07-25T23:36:00,mfh,32.78
2022-07-25T23:37:00,mfh,40.61
2022-07-25T23:38:00,mfh,30.72
2022-07-25T23:39:00,mfh,30.63
2022-07-25T23:40:00,mfh,30.39
2022-07-25T23:41:00,mfh,30.91
2022-07-25T23:42:00,mfh,29.96
2022-07-25T23:43:00,mfh,30.03
2022-07-25T23:44:00,mfh,30.50
2022-07-25T23:45:00,mfh,29.99
2022-07-25T23:46:00,mfh,29.40
2022-07-25T23:47:00,mfh,29.23
2022-07-25T23:48:00,mfh,29.19
2022-07-25T23:49:00,mfh,29.22
2022-07-25T23:50:00,mfh,29.23
2022-07-25T23:51:00,mfh,30.02
2022-07-25T23:52:00,mfh,30.03
2022-07-25T23:53:00,mfh,30.02
2022-07-25T23:54:00,mfh,22.02
2022-07-25T23:55:00,mfh,21.86
2022-07-25T23:56:00,mfh,21.79
2022-07-25T23:57:00,mfh,21.78
2022-07-25T23:58:00,mfh,21.78
2022-07-25T23:59:00,mfh,22.43
