#datetime,building,power
2022-12-10T23:18:00,prt,35.80
2022-12-10T23:19:00,prt,31.20
2022-12-10T23:20:00,prt,29.38
2022-12-10T23:21:00,prt,26.55
2022-12-10T23:22:00,prt,24.31
2022-12-10T23:23:00,prt,24.12
2022-12-10T23:24:00,prt,26.68
2022-12-10T23:25:00,prt,33.09
2022-12-10T23:26:00,prt,29.87
2022-12-10T23:27:00,prt,29.74
2022-12-10T23:28:00,prt,28.92
2022-12-10T23:29:00,prt,28.75
2022-12-10T23:30:00,prt,25.34
2022-12-10T23:31:00,prt,26.03
2022-12-10T23:32:00,prt,25.59
2022-12-10T23:33:00,prt,29.25
2022-12-10T23:34:00,prt,28.16
2022-12-10T23:35:00,prt,26.96
2022-12-10T23:36:00,prt,22.74
2022-12-10T23:37:00,prt,23.79
2022-12-10T23:38:00,prt,22.44
2022-12-10T23:39:00,prt,25.99
2022-12-10T23:40:00,prt,28.64
2022-12-10T23:41:00,prt,26.58
2022-12-10T23:42:00,prt,24.07
2022-12-10T23:43:00,prt,24.65
2022-12-10T23:44:00,prt,32.38
2022-12-10T23:45:00,prt,30.13
2022-12-10T23:46:00,prt,27.09
2022-12-10T23:47:00,prt,31.14
2022-12-10T23:48:00,prt,32.50
2022-12-10T23:49:00,prt,31.51
2022-12-10T23:50:00,prt,28.12
2022-12-10T23:51:00,prt,26.50
2022-12-10T23:52:00,prt,29.72
2022-12-10T23:53:00,prt,27.25
2022-12-10T23:54:00,prt,26.77
2022-12-10T23:55:00,prt,22.98
2022-12-10T23:56:00,prt,21.61
2022-12-10T23:57:00,prt,21.18
2022-12-10T23:58:00,prt,23.73
2022-12-10T23:59:00,prt,23.73
