#datetime,building,power
2021-12-06T22:12:00,rvs,46.61
2021-12-06T22:13:00,rvs,41.43
2021-12-06T22:14:00,rvs,39.85
2021-12-06T22:15:00,rvs,35.18
2021-12-06T22:16:00,rvs,39.49
2021-12-06T22:17:00,rvs,42.06
2021-12-06T22:18:00,rvs,39.34
2021-12-06T22:19:00,rvs,39.76
2021-12-06T22:20:00,rvs,44.11
2021-12-06T22:21:00,rvs,45.32
2021-12-06T22:22:00,rvs,40.93
2021-12-06T22:23:00,rvs,28.50
2021-12-06T22:24:00,rvs,47.47
2021-12-06T22:25:00,rvs,24.97
2021-12-06T22:26:00,rvs,24.71
2021-12-06T22:27:00,rvs,27.90
2021-12-06T22:28:00,rvs,27.54
2021-12-06T22:29:00,rvs,23.49
2021-12-06T22:30:00,rvs,27.57
2021-12-06T22:31:00,rvs,31.34
2021-12-06T22:32:00,rvs,43.32
2021-12-06T22:33:00,rvs,28.91
2021-12-06T22:34:00,rvs,34.53
2021-12-06T22:35:00,rvs,30.59
2021-12-06T22:36:00,rvs,31.14
2021-12-06T22:37:00,rvs,34.47
2021-12-06T22:38:00,rvs,34.76
2021-12-06T22:39:00,rvs,30.51
2021-12-06T22:40:00,rvs,52.07
2021-12-06T22:41:00,rvs,55.65
2021-12-06T22:42:00,rvs,58.31
2021-12-06T22:43:00,rvs,58.52
2021-12-06T22:44:00,rvs,25.21
2021-12-06T22:45:00,rvs,20.53
2021-12-06T22:46:00,rvs,21.75
2021-12-06T22:47:00,rvs,22.90
2021-12-06T22:48:00,rvs,23.49
2021-12-06T22:49:00,rvs,20.70
2021-12-06T22:50:00,rvs,25.63
2021-12-06T22:51:00,rvs,25.74
2021-12-06T22:52:00,rvs,25.98
2021-12-06T22:53:00,rvs,28.09
2021-12-06T22:54:00,rvs,24.86
2021-12-06T22:55:00,rvs,23.70
2021-12-06T22:56:00,rvs,23.78
2021-12-06T22:57:00,rvs,23.41
2021-12-06T22:58:00,rvs,22.64
2021-12-06T22:59:00,rvs,39.61
2021-12-06T23:00:00,rvs,25.28
2021-12-06T23:01:00,rvs,24.85
2021-12-06T23:02:00,rvs,22.89
2021-12-06T23:03:00,rvs,23.96
2021-12-06T23:04:00,rvs,22.77
2021-12-06T23:05:00,rvs,24.74
2021-12-06T23:06:00,rvs,22.64
2021-12-06T23:07:00,rvs,22.76
2021-12-06T23:08:00,rvs,25.18
2021-12-06T23:09:00,rvs,26.14
2021-12-06T23:10:00,rvs,26.30
2021-12-06T23:11:00,rvs,27.65
2021-12-06T23:12:00,rvs,29.59
2021-12-06T23:13:00,rvs,33.11
2021-12-06T23:14:00,rvs,35.03
2021-12-06T23:15:00,rvs,35.75
2021-12-06T23:16:00,rvs,35.86
2021-12-06T23:17:00,rvs,36.92
2021-12-06T23:18:00,rvs,36.39
2021-12-06T23:19:00,rvs,38.85
2021-12-06T23:20:00,rvs,37.37
2021-12-06T23:21:00,rvs,46.63
2021-12-06T23:22:00,rvs,39.48
2021-12-06T23:23:00,rvs,38.18
2021-12-06T23:24:00,rvs,37.08
2021-12-06T23:25:00,rvs,36.54
2021-12-06T23:26:00,rvs,37.24
2021-12-06T23:27:00,rvs,37.64
2021-12-06T23:28:00,rvs,37.67
2021-12-06T23:29:00,rvs,37.65
2021-12-06T23:30:00,rvs,34.92
2021-12-06T23:31:00,rvs,25.90
2021-12-06T23:32:00,rvs,26.30
2021-12-06T23:33:00,rvs,28.94
2021-12-06T23:34:00,rvs,31.52
2021-12-06T23:35:00,rvs,32.15
2021-12-06T23:36:00,rvs,30.86
2021-12-06T23:37:00,rvs,29.55
2021-12-06T23:38:00,rvs,29.56
2021-12-06T23:39:00,rvs,22.62
2021-12-06T23:40:00,rvs,22.25
2021-12-06T23:41:00,rvs,16.63
2021-12-06T23:42:00,rvs,16.30
2021-12-06T23:43:00,rvs,16.55
2021-12-06T23:44:00,rvs,18.12
2021-12-06T23:45:00,rvs,23.10
2021-12-06T23:46:00,rvs,23.67
2021-12-06T23:47:00,rvs,24.21
2021-12-06T23:48:00,rvs,30.02
2021-12-06T23:49:00,rvs,31.12
2021-12-06T23:50:00,rvs,38.23
2021-12-06T23:51:00,rvs,40.84
2021-12-06T23:52:00,rvs,33.76
2021-12-06T23:53:00,rvs,43.15
2021-12-06T23:54:00,rvs,43.29
2021-12-06T23:55:00,rvs,37.05
2021-12-06T23:56:00,rvs,34.81
2021-12-06T23:57:00,rvs,31.84
2021-12-06T23:58:00,rvs,32.45
2021-12-06T23:59:00,rvs,33.85
