#datetime,building,power
2022-07-18T10:29:00,kcc,64.22
2022-07-18T10:31:00,kcc,56.37
2022-07-18T10:33:00,kcc,52.85
2022-07-18T10:35:00,kcc,42.60
2022-07-18T10:36:00,kcc,19.80
2022-07-18T10:38:00,kcc,52.79
2022-07-18T10:40:00,kcc,54.55
2022-07-18T10:42:00,kcc,52.21
2022-07-18T10:43:00,kcc,25.84
2022-07-18T10:45:00,kcc,52.21
2022-07-18T10:47:00,kcc,52.79
2022-07-18T10:48:00,kcc,31.17
2022-07-18T10:50:00,kcc,60.59
2022-07-18T10:52:00,kcc,70.20
2022-07-18T10:53:00,kcc,34.80
2022-07-18T10:55:00,kcc,70.20
2022-07-18T10:56:00,kcc,35.45
2022-07-18T10:58:00,kcc,73.77
2022-07-18T10:59:00,kcc,41.43
2022-07-18T11:01:00,kcc,65.98
2022-07-18T11:03:00,kcc,60.59
2022-07-18T11:05:00,kcc,54.61
2022-07-18T11:06:00,kcc,25.20
2022-07-18T11:07:00,kcc,25.20
2022-07-18T11:09:00,kcc,52.79
2022-07-18T11:11:00,kcc,58.83
2022-07-18T11:12:00,kcc,25.20
2022-07-18T11:13:00,kcc,27.60
2022-07-18T11:15:00,kcc,56.43
2022-07-18T11:16:00,kcc,23.38
2022-07-18T11:18:00,kcc,52.21
2022-07-18T11:20:00,kcc,60.59
2022-07-18T11:22:00,kcc,76.23
2022-07-18T11:24:00,kcc,73.77
2022-07-18T11:26:00,kcc,54.61
2022-07-18T11:27:00,kcc,25.78
2022-07-18T11:28:00,kcc,25.20
2022-07-18T11:30:00,kcc,40.84
2022-07-18T11:32:00,kcc,40.78
2022-07-18T11:34:00,kcc,47.40
2022-07-18T11:35:00,kcc,25.20
2022-07-18T11:37:00,kcc,52.21
2022-07-18T11:38:00,kcc,25.78
2022-07-18T11:40:00,kcc,56.43
2022-07-18T11:42:00,kcc,73.77
2022-07-18T11:44:00,kcc,72.60
2022-07-18T11:46:00,kcc,67.85
2022-07-18T11:47:00,kcc,37.15
2022-07-18T11:49:00,kcc,54.61
2022-07-18T11:51:00,kcc,54.61
2022-07-18T11:52:00,kcc,25.20
2022-07-18T11:54:00,kcc,54.61
2022-07-18T11:56:00,kcc,45.00
2022-07-18T11:57:00,kcc,21.62
2022-07-18T11:59:00,kcc,42.60
2022-07-18T12:00:00,kcc,23.38
2022-07-18T12:01:00,kcc,27.60
2022-07-18T12:03:00,kcc,56.43
2022-07-18T12:04:00,kcc,31.17
2022-07-18T12:06:00,kcc,70.20
2022-07-18T12:08:00,kcc,76.23
2022-07-18T12:09:00,kcc,37.21
2022-07-18T12:11:00,kcc,65.98
2022-07-18T12:12:00,kcc,23.38
2022-07-18T12:14:00,kcc,45.00
2022-07-18T12:15:00,kcc,23.44
2022-07-18T12:17:00,kcc,54.61
2022-07-18T12:19:00,kcc,54.55
2022-07-18T12:21:00,kcc,54.61
2022-07-18T12:23:00,kcc,52.79
2022-07-18T12:24:00,kcc,25.20
2022-07-18T12:26:00,kcc,52.85
2022-07-18T12:28:00,kcc,42.60
2022-07-18T12:30:00,kcc,50.98
2022-07-18T12:32:00,kcc,67.79
2022-07-18T12:33:00,kcc,35.39
2022-07-18T12:35:00,kcc,74.41
2022-07-18T12:37:00,kcc,72.01
2022-07-18T12:38:00,kcc,31.17
2022-07-18T12:39:00,kcc,29.41
2022-07-18T12:40:00,kcc,30.59
2022-07-18T12:42:00,kcc,60.64
2022-07-18T12:44:00,kcc,60.59
2022-07-18T12:46:00,kcc,38.96
2022-07-18T12:48:00,kcc,40.84
2022-07-18T12:50:00,kcc,40.78
2022-07-18T12:51:00,kcc,23.38
2022-07-18T12:53:00,kcc,43.24
2022-07-18T12:55:00,kcc,64.16
2022-07-18T12:57:00,kcc,62.40
2022-07-18T12:59:00,kcc,62.40
2022-07-18T13:01:00,kcc,62.40
2022-07-18T13:02:00,kcc,21.62
2022-07-18T13:03:00,kcc,21.56
2022-07-18T13:05:00,kcc,42.66
2022-07-18T13:07:00,kcc,43.18
2022-07-18T13:09:00,kcc,42.60
2022-07-18T13:10:00,kcc,25.20
2022-07-18T13:12:00,kcc,41.37
2022-07-18T13:13:00,kcc,23.44
2022-07-18T13:14:00,kcc,20.98
2022-07-18T13:16:00,kcc,41.43
2022-07-18T13:17:00,kcc,20.98
2022-07-18T13:19:00,kcc,57.01
2022-07-18T13:21:00,kcc,65.98
2022-07-18T13:22:00,kcc,37.21
2022-07-18T13:24:00,kcc,76.23
2022-07-18T13:26:00,kcc,64.16
2022-07-18T13:28:00,kcc,52.85
2022-07-18T13:30:00,kcc,48.57
2022-07-18T13:32:00,kcc,54.61
2022-07-18T13:33:00,kcc,25.20
2022-07-18T13:35:00,kcc,52.79
2022-07-18T13:37:00,kcc,50.39
2022-07-18T13:39:00,kcc,41.43
2022-07-18T13:40:00,kcc,19.16
2022-07-18T13:41:00,kcc,23.44
2022-07-18T13:43:00,kcc,60.59
2022-07-18T13:45:00,kcc,70.20
2022-07-18T13:46:00,kcc,34.80
2022-07-18T13:48:00,kcc,68.38
2022-07-18T13:50:00,kcc,76.23
2022-07-18T13:51:00,kcc,32.99
2022-07-18T13:53:00,kcc,64.80
2022-07-18T13:54:00,kcc,36.62
2022-07-18T13:56:00,kcc,71.95
2022-07-18T13:57:00,kcc,39.02
2022-07-18T13:58:00,kcc,35.39
2022-07-18T13:59:00,kcc,34.80
2022-07-18T14:01:00,kcc,74.41
2022-07-18T14:03:00,kcc,72.01
2022-07-18T14:04:00,kcc,40.78
2022-07-18T14:06:00,kcc,72.60
2022-07-18T14:08:00,kcc,64.22
2022-07-18T14:09:00,kcc,43.18
2022-07-18T14:11:00,kcc,81.62
2022-07-18T14:12:00,kcc,42.60
2022-07-18T14:13:00,kcc,41.37
2022-07-18T14:15:00,kcc,89.41
2022-07-18T14:17:00,kcc,76.17
2022-07-18T14:19:00,kcc,64.22
2022-07-18T14:20:00,kcc,27.60
2022-07-18T14:21:00,kcc,28.83
2022-07-18T14:23:00,kcc,58.77
2022-07-18T14:25:00,kcc,64.22
2022-07-18T14:26:00,kcc,27.60
2022-07-18T14:27:00,kcc,31.17
2022-07-18T14:29:00,kcc,58.24
2022-07-18T14:31:00,kcc,62.40
2022-07-18T14:32:00,kcc,31.17
2022-07-18T14:34:00,kcc,62.40
2022-07-18T14:36:00,kcc,79.80
2022-07-18T14:37:00,kcc,43.18
2022-07-18T14:39:00,kcc,81.62
2022-07-18T14:41:00,kcc,77.99
2022-07-18T14:43:00,kcc,90.00
2022-07-18T14:44:00,kcc,32.99
2022-07-18T14:46:00,kcc,58.83
2022-07-18T14:48:00,kcc,54.61
2022-07-18T14:50:00,kcc,50.39
2022-07-18T14:51:00,kcc,25.20
2022-07-18T14:52:00,kcc,27.60
2022-07-18T14:54:00,kcc,52.79
2022-07-18T14:56:00,kcc,50.39
2022-07-18T14:57:00,kcc,19.80
2022-07-18T14:59:00,kcc,46.82
2022-07-18T15:01:00,kcc,42.60
2022-07-18T15:02:00,kcc,23.38
2022-07-18T15:03:00,kcc,27.60
2022-07-18T15:04:00,kcc,29.41
2022-07-18T15:06:00,kcc,60.00
2022-07-18T15:08:00,kcc,79.80
2022-07-18T15:09:00,kcc,39.02
2022-07-18T15:10:00,kcc,43.18
2022-07-18T15:12:00,kcc,84.02
2022-07-18T15:13:00,kcc,31.17
2022-07-18T15:15:00,kcc,52.79
2022-07-18T15:17:00,kcc,46.23
2022-07-18T15:19:00,kcc,50.98
2022-07-18T15:21:00,kcc,42.60
2022-07-18T15:23:00,kcc,50.98
2022-07-18T15:25:00,kcc,50.45
2022-07-18T15:26:00,kcc,23.38
2022-07-18T15:27:00,kcc,23.38
2022-07-18T15:28:00,kcc,33.63
2022-07-18T15:30:00,kcc,72.01
2022-07-18T15:31:00,kcc,37.15
2022-07-18T15:33:00,kcc,70.25
2022-07-18T15:35:00,kcc,67.79
2022-07-18T15:37:00,kcc,58.77
2022-07-18T15:39:00,kcc,58.18
2022-07-18T15:40:00,kcc,31.23
2022-07-18T15:42:00,kcc,60.59
2022-07-18T15:43:00,kcc,27.60
2022-07-18T15:45:00,kcc,52.21
2022-07-18T15:46:00,kcc,23.38
2022-07-18T15:47:00,kcc,21.62
2022-07-18T15:48:00,kcc,21.62
2022-07-18T15:50:00,kcc,43.18
2022-07-18T15:52:00,kcc,48.57
2022-07-18T15:54:00,kcc,67.85
2022-07-18T15:56:00,kcc,74.36
2022-07-18T15:57:00,kcc,34.80
2022-07-18T15:59:00,kcc,72.60
2022-07-18T16:01:00,kcc,52.21
2022-07-18T16:03:00,kcc,58.83
2022-07-18T16:04:00,kcc,25.20
2022-07-18T16:06:00,kcc,52.79
2022-07-18T16:08:00,kcc,52.79
2022-07-18T16:10:00,kcc,46.82
2022-07-18T16:11:00,kcc,20.98
2022-07-18T16:13:00,kcc,47.40
2022-07-18T16:15:00,kcc,50.39
2022-07-18T16:16:00,kcc,29.41
2022-07-18T16:18:00,kcc,56.43
2022-07-18T16:19:00,kcc,29.36
2022-07-18T16:21:00,kcc,66.04
2022-07-18T16:22:00,kcc,32.99
2022-07-18T16:24:00,kcc,62.99
2022-07-18T16:25:00,kcc,34.80
2022-07-18T16:27:00,kcc,70.20
2022-07-18T16:29:00,kcc,56.43
2022-07-18T16:30:00,kcc,29.36
2022-07-18T16:32:00,kcc,50.45
2022-07-18T16:34:00,kcc,45.00
2022-07-18T16:36:00,kcc,54.55
2022-07-18T16:38:00,kcc,58.83
2022-07-18T16:39:00,kcc,58.83
2022-07-18T16:40:00,kcc,62.40
2022-07-18T16:42:00,kcc,60.00
2022-07-18T16:44:00,kcc,58.77
2022-07-18T16:46:00,kcc,62.40
2022-07-18T16:48:00,kcc,79.80
2022-07-18T16:50:00,kcc,76.23
2022-07-18T16:52:00,kcc,79.80
2022-07-18T16:53:00,kcc,25.78
2022-07-18T16:55:00,kcc,44.41
2022-07-18T16:57:00,kcc,46.82
2022-07-18T16:59:00,kcc,52.79
2022-07-18T17:00:00,kcc,26.95
2022-07-18T17:02:00,kcc,57.01
2022-07-18T17:04:00,kcc,48.63
2022-07-18T17:05:00,kcc,23.38
2022-07-18T17:07:00,kcc,45.00
2022-07-18T17:08:00,kcc,20.98
2022-07-18T17:10:00,kcc,62.40
2022-07-18T17:12:00,kcc,74.41
2022-07-18T17:13:00,kcc,37.21
2022-07-18T17:15:00,kcc,72.01
2022-07-18T17:17:00,kcc,62.40
2022-07-18T17:18:00,kcc,21.56
2022-07-18T17:20:00,kcc,42.60
2022-07-18T17:22:00,kcc,56.43
2022-07-18T17:24:00,kcc,52.79
2022-07-18T17:25:00,kcc,25.20
2022-07-18T17:27:00,kcc,54.61
2022-07-18T17:28:00,kcc,21.62
2022-07-18T17:30:00,kcc,45.00
2022-07-18T17:31:00,kcc,23.38
2022-07-18T17:32:00,kcc,21.62
2022-07-18T17:34:00,kcc,52.21
2022-07-18T17:36:00,kcc,50.98
2022-07-18T17:38:00,kcc,50.39
2022-07-18T17:40:00,kcc,47.40
2022-07-18T17:41:00,kcc,19.22
2022-07-18T17:43:00,kcc,45.00
2022-07-18T17:44:00,kcc,25.20
2022-07-18T17:46:00,kcc,52.79
2022-07-18T17:48:00,kcc,52.79
2022-07-18T17:50:00,kcc,40.78
2022-07-18T17:52:00,kcc,42.60
2022-07-18T17:53:00,kcc,19.80
2022-07-18T17:55:00,kcc,46.82
2022-07-18T17:56:00,kcc,25.20
2022-07-18T17:58:00,kcc,48.63
2022-07-18T18:00:00,kcc,46.76
2022-07-18T18:02:00,kcc,49.22
2022-07-18T18:03:00,kcc,19.22
2022-07-18T18:05:00,kcc,43.18
2022-07-18T18:06:00,kcc,22.79
2022-07-18T18:08:00,kcc,52.79
2022-07-18T18:10:00,kcc,51.04
2022-07-18T18:11:00,kcc,25.20
2022-07-18T18:13:00,kcc,52.79
2022-07-18T18:15:00,kcc,52.21
2022-07-18T18:16:00,kcc,27.60
2022-07-18T18:18:00,kcc,60.59
2022-07-18T18:20:00,kcc,62.40
2022-07-18T18:21:00,kcc,28.77
2022-07-18T18:23:00,kcc,51.04
2022-07-18T18:25:00,kcc,64.22
2022-07-18T18:27:00,kcc,66.56
2022-07-18T18:29:00,kcc,73.83
2022-07-18T18:30:00,kcc,31.17
2022-07-18T18:32:00,kcc,58.83
2022-07-18T18:33:00,kcc,27.01
2022-07-18T18:35:00,kcc,52.79
2022-07-18T18:36:00,kcc,21.56
2022-07-18T18:38:00,kcc,44.41
2022-07-18T18:40:00,kcc,47.40
2022-07-18T18:41:00,kcc,25.20
2022-07-18T18:43:00,kcc,62.40
2022-07-18T18:45:00,kcc,52.21
2022-07-18T18:47:00,kcc,39.02
2022-07-18T18:49:00,kcc,49.16
2022-07-18T18:50:00,kcc,25.20
2022-07-18T18:52:00,kcc,54.61
2022-07-18T18:54:00,kcc,60.59
2022-07-18T18:55:00,kcc,27.01
2022-07-18T18:57:00,kcc,39.02
2022-07-18T18:59:00,kcc,37.21
2022-07-18T19:00:00,kcc,15.59
2022-07-18T19:01:00,kcc,17.40
2022-07-18T19:03:00,kcc,32.99
2022-07-18T19:05:00,kcc,41.43
2022-07-18T19:07:00,kcc,38.96
2022-07-18T19:08:00,kcc,19.22
2022-07-18T19:09:00,kcc,13.77
2022-07-18T19:11:00,kcc,31.23
2022-07-18T19:13:00,kcc,40.78
2022-07-18T19:14:00,kcc,25.20
2022-07-18T19:16:00,kcc,51.04
2022-07-18T19:18:00,kcc,52.79
2022-07-18T19:19:00,kcc,25.20
2022-07-18T19:20:00,kcc,15.59
2022-07-18T19:22:00,kcc,34.80
2022-07-18T19:23:00,kcc,19.80
2022-07-18T19:25:00,kcc,32.99
2022-07-18T19:27:00,kcc,37.21
2022-07-18T19:29:00,kcc,37.21
2022-07-18T19:30:00,kcc,19.22
2022-07-18T19:32:00,kcc,27.60
2022-07-18T19:33:00,kcc,15.59
2022-07-18T19:35:00,kcc,28.77
2022-07-18T19:37:00,kcc,46.82
2022-07-18T19:38:00,kcc,27.60
2022-07-18T19:40:00,kcc,52.79
2022-07-18T19:41:00,kcc,29.41
2022-07-18T19:43:00,kcc,52.21
2022-07-18T19:45:00,kcc,40.78
2022-07-18T19:46:00,kcc,21.62
2022-07-18T19:47:00,kcc,21.62
2022-07-18T19:49:00,kcc,38.96
2022-07-18T19:51:00,kcc,34.80
2022-07-18T19:53:00,kcc,27.60
2022-07-18T19:55:00,kcc,27.60
2022-07-18T19:57:00,kcc,34.80
2022-07-18T19:58:00,kcc,19.22
2022-07-18T19:59:00,kcc,19.80
2022-07-18T20:00:00,kcc,19.16
2022-07-18T20:02:00,kcc,45.00
2022-07-18T20:04:00,kcc,51.04
2022-07-18T20:06:00,kcc,44.36
2022-07-18T20:08:00,kcc,51.04
2022-07-18T20:10:00,kcc,42.60
2022-07-18T20:11:00,kcc,17.99
2022-07-18T20:13:00,kcc,31.23
2022-07-18T20:14:00,kcc,15.59
2022-07-18T20:16:00,kcc,34.80
2022-07-18T20:17:00,kcc,21.56
2022-07-18T20:19:00,kcc,40.84
2022-07-18T20:20:00,kcc,19.80
2022-07-18T20:22:00,kcc,32.99
2022-07-18T20:23:00,kcc,15.59
2022-07-18T20:25:00,kcc,29.41
2022-07-18T20:27:00,kcc,32.99
2022-07-18T20:29:00,kcc,52.79
2022-07-18T20:31:00,kcc,46.82
2022-07-18T20:33:00,kcc,42.60
2022-07-18T20:34:00,kcc,23.38
2022-07-18T20:36:00,kcc,31.23
2022-07-18T20:38:00,kcc,38.96
2022-07-18T20:40:00,kcc,39.02
2022-07-18T20:41:00,kcc,17.40
2022-07-18T20:42:00,kcc,15.59
2022-07-18T20:44:00,kcc,37.21
2022-07-18T20:46:00,kcc,32.99
2022-07-18T20:47:00,kcc,17.99
2022-07-18T20:48:00,kcc,19.22
2022-07-18T20:50:00,kcc,39.02
2022-07-18T20:52:00,kcc,31.17
2022-07-18T20:53:00,kcc,13.83
2022-07-18T20:54:00,kcc,15.59
2022-07-18T20:56:00,kcc,42.60
2022-07-18T20:57:00,kcc,25.78
2022-07-18T20:59:00,kcc,50.39
2022-07-18T21:01:00,kcc,48.63
2022-07-18T21:02:00,kcc,19.80
2022-07-18T21:03:00,kcc,15.59
2022-07-18T21:05:00,kcc,29.41
2022-07-18T21:07:00,kcc,36.56
2022-07-18T21:08:00,kcc,19.80
2022-07-18T21:10:00,kcc,40.84
2022-07-18T21:11:00,kcc,17.40
2022-07-18T21:13:00,kcc,31.17
2022-07-18T21:14:00,kcc,13.83
2022-07-18T21:16:00,kcc,29.36
2022-07-18T21:17:00,kcc,17.40
2022-07-18T21:19:00,kcc,37.21
2022-07-18T21:20:00,kcc,17.40
2022-07-18T21:21:00,kcc,15.59
2022-07-18T21:23:00,kcc,17.40
2022-07-18T21:25:00,kcc,31.23
2022-07-18T21:27:00,kcc,33.57
2022-07-18T21:29:00,kcc,40.84
2022-07-18T21:31:00,kcc,45.00
2022-07-18T21:32:00,kcc,19.16
2022-07-18T21:34:00,kcc,31.23
2022-07-18T21:36:00,kcc,31.17
2022-07-18T21:38:00,kcc,33.05
2022-07-18T21:40:00,kcc,38.96
2022-07-18T21:41:00,kcc,19.80
2022-07-18T21:43:00,kcc,32.99
2022-07-18T21:45:00,kcc,27.60
2022-07-18T21:46:00,kcc,15.64
2022-07-18T21:47:00,kcc,13.77
2022-07-18T21:49:00,kcc,38.38
2022-07-18T21:51:00,kcc,39.02
2022-07-18T21:52:00,kcc,17.99
2022-07-18T21:53:00,kcc,15.59
2022-07-18T21:55:00,kcc,42.60
2022-07-18T21:57:00,kcc,45.00
2022-07-18T21:58:00,kcc,25.25
2022-07-18T22:00:00,kcc,54.55
2022-07-18T22:02:00,kcc,40.84
2022-07-18T22:03:00,kcc,21.56
2022-07-18T22:04:00,kcc,19.80
2022-07-18T22:05:00,kcc,13.24
2022-07-18T22:06:00,kcc,10.20
2022-07-18T22:08:00,kcc,17.40
2022-07-18T22:10:00,kcc,25.20
2022-07-18T22:12:00,kcc,29.36
2022-07-18T22:14:00,kcc,29.41
2022-07-18T22:15:00,kcc,13.18
2022-07-18T22:17:00,kcc,29.41
2022-07-18T22:19:00,kcc,27.60
2022-07-18T22:21:00,kcc,34.80
2022-07-18T22:22:00,kcc,19.80
2022-07-18T22:24:00,kcc,52.21
2022-07-18T22:26:00,kcc,45.00
2022-07-18T22:27:00,kcc,21.62
2022-07-18T22:29:00,kcc,45.00
2022-07-18T22:30:00,kcc,15.59
2022-07-18T22:32:00,kcc,36.62
2022-07-18T22:33:00,kcc,21.56
2022-07-18T22:35:00,kcc,39.02
2022-07-18T22:36:00,kcc,15.59
2022-07-18T22:38:00,kcc,37.21
2022-07-18T22:39:00,kcc,17.40
2022-07-18T22:41:00,kcc,40.78
2022-07-18T22:42:00,kcc,27.60
2022-07-18T22:44:00,kcc,31.23
2022-07-18T22:46:00,kcc,23.38
2022-07-18T22:48:00,kcc,19.22
2022-07-18T22:49:00,kcc,10.20
2022-07-18T22:51:00,kcc,20.98
2022-07-18T22:53:00,kcc,31.23
2022-07-18T22:55:00,kcc,54.61
2022-07-18T22:56:00,kcc,25.78
2022-07-18T22:57:00,kcc,27.01
2022-07-18T22:59:00,kcc,45.00
2022-07-18T23:01:00,kcc,29.36
2022-07-18T23:03:00,kcc,31.23
2022-07-18T23:04:00,kcc,17.40
2022-07-18T23:05:00,kcc,19.22
2022-07-18T23:07:00,kcc,37.15
2022-07-18T23:08:00,kcc,19.80
2022-07-18T23:10:00,kcc,19.22
2022-07-18T23:11:00,kcc,7.79
2022-07-18T23:12:00,kcc,7.79
2022-07-18T23:14:00,kcc,17.40
2022-07-18T23:15:00,kcc,10.20
2022-07-18T23:17:00,kcc,21.04
2022-07-18T23:19:00,kcc,33.57
2022-07-18T23:20:00,kcc,21.04
2022-07-18T23:22:00,kcc,43.18
2022-07-18T23:23:00,kcc,15.59
2022-07-18T23:25:00,kcc,45.00
2022-07-18T23:27:00,kcc,45.00
2022-07-18T23:28:00,kcc,25.20
2022-07-18T23:29:00,kcc,25.20
2022-07-18T23:31:00,kcc,39.02
2022-07-18T23:32:00,kcc,17.40
2022-07-18T23:33:00,kcc,15.59
2022-07-18T23:34:00,kcc,15.59
2022-07-18T23:36:00,kcc,29.41
2022-07-18T23:38:00,kcc,27.60
2022-07-18T23:40:00,kcc,25.20
2022-07-18T23:42:00,kcc,27.01
2022-07-18T23:44:00,kcc,23.38
2022-07-18T23:45:00,kcc,9.61
2022-07-18T23:46:00,kcc,12.01
2022-07-18T23:47:00,kcc,9.61
2022-07-18T23:49:00,kcc,31.17
2022-07-18T23:50:00,kcc,17.40
2022-07-18T23:51:00,kcc,17.40
2022-07-18T23:52:00,kcc,41.43
2022-07-18T23:54:00,kcc,38.96
2022-07-18T23:55:00,kcc,23.44
2022-07-18T23:56:00,kcc,23.38
2022-07-18T23:58:00,kcc,42.60
2022-07-18T23:59:00,kcc,23.38
2022-07-19T00:01:00,kcc,52.85
2022-07-19T00:02:00,kcc,19.16
2022-07-19T00:03:00,kcc,19.80
2022-07-19T00:04:00,kcc,19.80
2022-07-19T00:06:00,kcc,34.80
2022-07-19T00:08:00,kcc,31.23
2022-07-19T00:10:00,kcc,31.17
2022-07-19T00:12:00,kcc,29.41
2022-07-19T00:14:00,kcc,27.01
2022-07-19T00:16:00,kcc,27.60
2022-07-19T00:17:00,kcc,9.55
2022-07-19T00:19:00,kcc,21.62
2022-07-19T00:21:00,kcc,19.22
2022-07-19T00:22:00,kcc,12.01
2022-07-19T00:24:00,kcc,31.17
2022-07-19T00:26:00,kcc,36.62
2022-07-19T00:28:00,kcc,50.98
2022-07-19T00:30:00,kcc,42.60
2022-07-19T00:32:00,kcc,41.43
2022-07-19T00:34:00,kcc,31.17
2022-07-19T00:36:00,kcc,31.23
2022-07-19T00:38:00,kcc,25.20
2022-07-19T00:40:00,kcc,31.17
2022-07-19T00:41:00,kcc,9.61
2022-07-19T00:43:00,kcc,21.62
2022-07-19T00:45:00,kcc,21.56
2022-07-19T00:46:00,kcc,11.43
2022-07-19T00:48:00,kcc,32.99
2022-07-19T00:50:00,kcc,37.21
2022-07-19T00:52:00,kcc,32.99
2022-07-19T00:53:00,kcc,15.59
2022-07-19T00:55:00,kcc,29.41
2022-07-19T00:57:00,kcc,29.41
2022-07-19T00:59:00,kcc,40.78
2022-07-19T01:00:00,kcc,27.60
2022-07-19T01:02:00,kcc,52.21
2022-07-19T01:04:00,kcc,41.43
2022-07-19T01:06:00,kcc,19.16
2022-07-19T01:07:00,kcc,9.61
2022-07-19T01:09:00,kcc,17.99
2022-07-19T01:10:00,kcc,9.61
2022-07-19T01:12:00,kcc,19.22
2022-07-19T01:14:00,kcc,31.17
2022-07-19T01:15:00,kcc,19.80
2022-07-19T01:17:00,kcc,40.84
2022-07-19T01:18:00,kcc,15.59
2022-07-19T01:20:00,kcc,40.78
2022-07-19T01:22:00,kcc,33.63
2022-07-19T01:24:00,kcc,34.80
2022-07-19T01:25:00,kcc,19.80
2022-07-19T01:27:00,kcc,40.78
2022-07-19T01:29:00,kcc,35.39
2022-07-19T01:30:00,kcc,15.00
2022-07-19T01:32:00,kcc,41.43
2022-07-19T01:33:00,kcc,23.38
2022-07-19T01:35:00,kcc,39.02
2022-07-19T01:37:00,kcc,34.75
2022-07-19T01:38:00,kcc,12.01
2022-07-19T01:40:00,kcc,27.01
2022-07-19T01:42:00,kcc,27.60
2022-07-19T01:43:00,kcc,11.43
2022-07-19T01:44:00,kcc,9.55
2022-07-19T01:46:00,kcc,19.80
2022-07-19T01:47:00,kcc,9.61
2022-07-19T01:49:00,kcc,17.40
2022-07-19T01:50:00,kcc,13.83
2022-07-19T01:51:00,kcc,13.77
2022-07-19T01:53:00,kcc,27.01
2022-07-19T01:54:00,kcc,12.01
2022-07-19T01:56:00,kcc,19.22
2022-07-19T01:57:00,kcc,11.95
2022-07-19T01:59:00,kcc,29.41
2022-07-19T02:01:00,kcc,25.20
2022-07-19T02:02:00,kcc,15.59
2022-07-19T02:03:00,kcc,13.83
2022-07-19T02:05:00,kcc,27.01
2022-07-19T02:06:00,kcc,17.40
2022-07-19T02:08:00,kcc,33.57
2022-07-19T02:10:00,kcc,32.99
2022-07-19T02:12:00,kcc,33.05
2022-07-19T02:14:00,kcc,29.36
2022-07-19T02:15:00,kcc,13.83
2022-07-19T02:17:00,kcc,25.20
2022-07-19T02:19:00,kcc,19.22
2022-07-19T02:20:00,kcc,7.79
2022-07-19T02:22:00,kcc,19.80
2022-07-19T02:24:00,kcc,23.38
2022-07-19T02:25:00,kcc,13.77
2022-07-19T02:27:00,kcc,36.62
2022-07-19T02:28:00,kcc,19.80
2022-07-19T02:29:00,kcc,15.59
2022-07-19T02:31:00,kcc,31.23
2022-07-19T02:32:00,kcc,11.37
2022-07-19T02:34:00,kcc,21.62
2022-07-19T02:35:00,kcc,13.77
2022-07-19T02:36:00,kcc,19.22
2022-07-19T02:38:00,kcc,29.41
2022-07-19T02:40:00,kcc,37.21
2022-07-19T02:41:00,kcc,17.40
2022-07-19T02:43:00,kcc,35.39
2022-07-19T02:45:00,kcc,36.62
2022-07-19T02:46:00,kcc,10.20
2022-07-19T02:48:00,kcc,26.95
2022-07-19T02:50:00,kcc,29.41
2022-07-19T02:52:00,kcc,29.41
2022-07-19T02:54:00,kcc,20.98
2022-07-19T02:55:00,kcc,10.20
2022-07-19T02:56:00,kcc,9.61
2022-07-19T02:58:00,kcc,19.22
2022-07-19T02:59:00,kcc,12.01
2022-07-19T03:00:00,kcc,13.77
2022-07-19T03:01:00,kcc,13.24
2022-07-19T03:03:00,kcc,29.36
2022-07-19T03:05:00,kcc,21.62
2022-07-19T03:07:00,kcc,21.62
2022-07-19T03:08:00,kcc,9.55
2022-07-19T03:10:00,kcc,23.44
2022-07-19T03:11:00,kcc,21.56
2022-07-19T03:13:00,kcc,46.82
2022-07-19T03:15:00,kcc,46.82
2022-07-19T03:17:00,kcc,34.80
2022-07-19T03:18:00,kcc,9.61
2022-07-19T03:20:00,kcc,23.38
2022-07-19T03:22:00,kcc,21.62
2022-07-19T03:24:00,kcc,27.60
2022-07-19T03:25:00,kcc,15.59
2022-07-19T03:27:00,kcc,25.20
2022-07-19T03:28:00,kcc,9.61
2022-07-19T03:30:00,kcc,19.80
2022-07-19T03:32:00,kcc,17.40
2022-07-19T03:34:00,kcc,23.38
2022-07-19T03:36:00,kcc,27.60
2022-07-19T03:38:00,kcc,22.79
2022-07-19T03:40:00,kcc,17.99
2022-07-19T03:42:00,kcc,31.23
2022-07-19T03:43:00,kcc,15.59
2022-07-19T03:45:00,kcc,39.02
2022-07-19T03:47:00,kcc,42.60
2022-07-19T03:48:00,kcc,17.99
2022-07-19T03:50:00,kcc,25.20
2022-07-19T03:52:00,kcc,28.83
2022-07-19T03:53:00,kcc,11.95
2022-07-19T03:54:00,kcc,11.43
2022-07-19T03:56:00,kcc,21.62
2022-07-19T03:58:00,kcc,23.38
2022-07-19T03:59:00,kcc,13.77
2022-07-19T04:01:00,kcc,29.41
2022-07-19T04:02:00,kcc,9.61
2022-07-19T04:04:00,kcc,19.80
2022-07-19T04:06:00,kcc,20.98
2022-07-19T04:08:00,kcc,21.62
2022-07-19T04:10:00,kcc,27.60
2022-07-19T04:12:00,kcc,30.59
2022-07-19T04:13:00,kcc,19.80
2022-07-19T04:15:00,kcc,34.80
2022-07-19T04:16:00,kcc,17.99
2022-07-19T04:18:00,kcc,34.80
2022-07-19T04:20:00,kcc,27.60
2022-07-19T04:22:00,kcc,19.22
2022-07-19T04:23:00,kcc,15.59
2022-07-19T04:25:00,kcc,39.02
2022-07-19T04:26:00,kcc,19.80
2022-07-19T04:28:00,kcc,32.99
2022-07-19T04:29:00,kcc,17.40
