#datetime,building,power
2023-04-03T22:12:00,mfh,74.13
2023-04-03T22:13:00,mfh,73.49
2023-04-03T22:14:00,mfh,73.63
2023-04-03T22:15:00,mfh,73.73
2023-04-03T22:16:00,mfh,74.37
2023-04-03T22:17:00,mfh,74.59
2023-04-03T22:18:00,mfh,74.52
2023-04-03T22:19:00,mfh,74.52
2023-04-03T22:20:00,mfh,74.44
2023-04-03T22:21:00,mfh,74.43
2023-04-03T22:22:00,mfh,73.89
2023-04-03T22:23:00,mfh,74.14
2023-04-03T22:24:00,mfh,73.95
2023-04-03T22:25:00,mfh,74.71
2023-04-03T22:26:00,mfh,74.70
2023-04-03T22:27:00,mfh,74.80
2023-04-03T22:28:00,mfh,68.21
2023-04-03T22:29:00,mfh,68.18
2023-04-03T22:30:00,mfh,67.37
2023-04-03T22:31:00,mfh,68.14
2023-04-03T22:32:00,mfh,67.70
2023-04-03T22:33:00,mfh,67.32
2023-04-03T22:34:00,mfh,68.04
2023-04-03T22:35:00,mfh,68.39
2023-04-03T22:36:00,mfh,62.85
2023-04-03T22:37:00,mfh,57.81
2023-04-03T22:38:00,mfh,57.77
2023-04-03T22:39:00,mfh,57.16
2023-04-03T22:40:00,mfh,50.83
2023-04-03T22:41:00,mfh,50.92
2023-04-03T22:42:00,mfh,51.00
2023-04-03T22:43:00,mfh,51.68
2023-04-03T22:44:00,mfh,51.70
2023-04-03T22:45:00,mfh,52.24
2023-04-03T22:46:00,mfh,52.11
2023-04-03T22:47:00,mfh,51.98
2023-04-03T22:48:00,mfh,51.38
2023-04-03T22:49:00,mfh,51.29
2023-04-03T22:50:00,mfh,51.34
2023-04-03T22:51:00,mfh,52.53
2023-04-03T22:52:00,mfh,52.16
2023-04-03T22:53:00,mfh,52.38
2023-04-03T22:54:00,mfh,52.41
2023-04-03T22:55:00,mfh,52.46
2023-04-03T22:56:00,mfh,52.34
2023-04-03T22:57:00,mfh,51.78
2023-04-03T22:58:00,mfh,51.80
2023-04-03T22:59:00,mfh,51.84
2023-04-03T23:00:00,mfh,53.01
2023-04-03T23:01:00,mfh,51.95
2023-04-03T23:02:00,mfh,52.02
2023-04-03T23:03:00,mfh,50.99
2023-04-03T23:04:00,mfh,40.84
2023-04-03T23:05:00,mfh,40.35
2023-04-03T23:06:00,mfh,39.67
2023-04-03T23:07:00,mfh,39.78
2023-04-03T23:08:00,mfh,39.65
2023-04-03T23:09:00,mfh,40.29
2023-04-03T23:10:00,mfh,41.28
2023-04-03T23:11:00,mfh,40.36
2023-04-03T23:12:00,mfh,40.29
2023-04-03T23:13:00,mfh,40.29
2023-04-03T23:14:00,mfh,40.42
2023-04-03T23:15:00,mfh,39.75
2023-04-03T23:16:00,mfh,39.75
2023-04-03T23:17:00,mfh,39.94
2023-04-03T23:18:00,mfh,39.88
2023-04-03T23:19:00,mfh,42.19
2023-04-03T23:20:00,mfh,40.66
2023-04-03T23:21:00,mfh,40.58
2023-04-03T23:22:00,mfh,40.54
2023-04-03T23:23:00,mfh,40.56
2023-04-03T23:24:00,mfh,40.43
2023-04-03T23:25:00,mfh,39.86
2023-04-03T23:26:00,mfh,39.87
2023-04-03T23:27:00,mfh,40.44
2023-04-03T23:28:00,mfh,41.51
2023-04-03T23:29:00,mfh,40.51
2023-04-03T23:30:00,mfh,40.66
2023-04-03T23:31:00,mfh,40.61
2023-04-03T23:32:00,mfh,40.82
2023-04-03T23:33:00,mfh,40.91
2023-04-03T23:34:00,mfh,40.00
2023-04-03T23:35:00,mfh,40.03
2023-04-03T23:36:00,mfh,40.75
2023-04-03T23:37:00,mfh,40.69
2023-04-03T23:38:00,mfh,42.17
2023-04-03T23:39:00,mfh,40.76
2023-04-03T23:40:00,mfh,40.77
2023-04-03T23:41:00,mfh,39.97
2023-04-03T23:42:00,mfh,40.12
2023-04-03T23:43:00,mfh,39.91
2023-04-03T23:44:00,mfh,40.14
2023-04-03T23:45:00,mfh,40.67
2023-04-03T23:46:00,mfh,40.52
2023-04-03T23:47:00,mfh,40.51
2023-04-03T23:48:00,mfh,40.55
2023-04-03T23:49:00,mfh,41.37
2023-04-03T23:50:00,mfh,40.73
2023-04-03T23:51:00,mfh,39.97
2023-04-03T23:52:00,mfh,39.97
2023-04-03T23:53:00,mfh,39.95
2023-04-03T23:54:00,mfh,40.51
2023-04-03T23:55:00,mfh,40.44
2023-04-03T23:56:00,mfh,40.61
2023-04-03T23:57:00,mfh,40.65
2023-04-03T23:58:00,mfh,40.92
2023-04-03T23:59:00,mfh,41.42
