#datetime,building,power
2022-06-23T22:12:00,mcc,77.11
2022-06-23T22:13:00,mcc,61.56
2022-06-23T22:14:00,mcc,78.62
2022-06-23T22:15:00,mcc,63.92
2022-06-23T22:16:00,mcc,65.71
2022-06-23T22:17:00,mcc,63.91
2022-06-23T22:18:00,mcc,62.76
2022-06-23T22:19:00,mcc,64.00
2022-06-23T22:20:00,mcc,65.49
2022-06-23T22:21:00,mcc,66.34
2022-06-23T22:22:00,mcc,74.67
2022-06-23T22:23:00,mcc,66.67
2022-06-23T22:24:00,mcc,65.75
2022-06-23T22:25:00,mcc,67.96
2022-06-23T22:26:00,mcc,69.02
2022-06-23T22:27:00,mcc,69.91
2022-06-23T22:28:00,mcc,68.09
2022-06-23T22:29:00,mcc,69.56
2022-06-23T22:30:00,mcc,68.58
2022-06-23T22:31:00,mcc,70.28
2022-06-23T22:32:00,mcc,69.31
2022-06-23T22:33:00,mcc,68.65
2022-06-23T22:34:00,mcc,66.49
2022-06-23T22:35:00,mcc,67.58
2022-06-23T22:36:00,mcc,68.53
2022-06-23T22:37:00,mcc,69.56
2022-06-23T22:38:00,mcc,66.68
2022-06-23T22:39:00,mcc,65.30
2022-06-23T22:40:00,mcc,72.92
2022-06-23T22:41:00,mcc,63.50
2022-06-23T22:42:00,mcc,64.52
2022-06-23T22:43:00,mcc,65.34
2022-06-23T22:44:00,mcc,63.19
2022-06-23T22:45:00,mcc,63.56
2022-06-23T22:46:00,mcc,61.12
2022-06-23T22:47:00,mcc,61.13
2022-06-23T22:48:00,mcc,60.74
2022-06-23T22:49:00,mcc,63.39
2022-06-23T22:50:00,mcc,63.08
2022-06-23T22:51:00,mcc,64.21
2022-06-23T22:52:00,mcc,63.76
2022-06-23T22:53:00,mcc,63.14
2022-06-23T22:54:00,mcc,61.50
2022-06-23T22:55:00,mcc,63.24
2022-06-23T22:56:00,mcc,63.00
2022-06-23T22:57:00,mcc,67.46
2022-06-23T22:58:00,mcc,68.49
2022-06-23T22:59:00,mcc,68.67
2022-06-23T23:00:00,mcc,68.72
2022-06-23T23:01:00,mcc,68.05
2022-06-23T23:02:00,mcc,82.29
2022-06-23T23:03:00,mcc,67.19
2022-06-23T23:04:00,mcc,66.35
2022-06-23T23:05:00,mcc,64.00
2022-06-23T23:06:00,mcc,62.01
2022-06-23T23:07:00,mcc,61.92
2022-06-23T23:08:00,mcc,61.99
2022-06-23T23:09:00,mcc,61.31
2022-06-23T23:10:00,mcc,61.84
2022-06-23T23:11:00,mcc,61.29
2022-06-23T23:12:00,mcc,62.60
2022-06-23T23:13:00,mcc,61.81
2022-06-23T23:14:00,mcc,61.81
2022-06-23T23:15:00,mcc,63.66
2022-06-23T23:16:00,mcc,63.21
2022-06-23T23:17:00,mcc,63.71
2022-06-23T23:18:00,mcc,63.98
2022-06-23T23:19:00,mcc,64.09
2022-06-23T23:20:00,mcc,66.95
2022-06-23T23:21:00,mcc,66.36
2022-06-23T23:22:00,mcc,66.42
2022-06-23T23:23:00,mcc,65.21
2022-06-23T23:24:00,mcc,66.87
2022-06-23T23:25:00,mcc,66.61
2022-06-23T23:26:00,mcc,67.17
2022-06-23T23:27:00,mcc,66.03
2022-06-23T23:28:00,mcc,66.47
2022-06-23T23:29:00,mcc,64.21
2022-06-23T23:30:00,mcc,66.05
2022-06-23T23:31:00,mcc,66.80
2022-06-23T23:32:00,mcc,65.55
2022-06-23T23:33:00,mcc,66.31
2022-06-23T23:34:00,mcc,65.46
2022-06-23T23:35:00,mcc,65.00
2022-06-23T23:36:00,mcc,73.35
2022-06-23T23:37:00,mcc,65.23
2022-06-23T23:38:00,mcc,65.35
2022-06-23T23:39:00,mcc,63.66
2022-06-23T23:40:00,mcc,64.55
2022-06-23T23:41:00,mcc,64.19
2022-06-23T23:42:00,mcc,63.61
2022-06-23T23:43:00,mcc,65.01
2022-06-23T23:44:00,mcc,66.37
2022-06-23T23:45:00,mcc,66.64
2022-06-23T23:46:00,mcc,78.86
2022-06-23T23:47:00,mcc,65.08
2022-06-23T23:48:00,mcc,64.92
2022-06-23T23:49:00,mcc,65.05
2022-06-23T23:50:00,mcc,63.61
2022-06-23T23:51:00,mcc,81.18
2022-06-23T23:52:00,mcc,64.07
2022-06-23T23:53:00,mcc,61.73
2022-06-23T23:54:00,mcc,63.49
2022-06-23T23:55:00,mcc,70.60
2022-06-23T23:56:00,mcc,63.15
2022-06-23T23:57:00,mcc,60.12
2022-06-23T23:58:00,mcc,60.95
2022-06-23T23:59:00,mcc,62.72
