#datetime,building,power
2022-04-25T22:12:00,mcc,76.60
2022-04-25T22:13:00,mcc,71.95
2022-04-25T22:14:00,mcc,70.47
2022-04-25T22:15:00,mcc,71.42
2022-04-25T22:16:00,mcc,70.53
2022-04-25T22:17:00,mcc,70.42
2022-04-25T22:18:00,mcc,73.95
2022-04-25T22:19:00,mcc,69.35
2022-04-25T22:20:00,mcc,70.53
2022-04-25T22:21:00,mcc,73.62
2022-04-25T22:22:00,mcc,80.14
2022-04-25T22:23:00,mcc,86.25
2022-04-25T22:24:00,mcc,69.06
2022-04-25T22:25:00,mcc,68.21
2022-04-25T22:26:00,mcc,69.00
2022-04-25T22:27:00,mcc,67.34
2022-04-25T22:28:00,mcc,68.63
2022-04-25T22:29:00,mcc,69.05
2022-04-25T22:30:00,mcc,69.76
2022-04-25T22:31:00,mcc,68.96
2022-04-25T22:32:00,mcc,71.40
2022-04-25T22:33:00,mcc,72.10
2022-04-25T22:34:00,mcc,73.58
2022-04-25T22:35:00,mcc,75.09
2022-04-25T22:36:00,mcc,70.80
2022-04-25T22:37:00,mcc,72.51
2022-04-25T22:38:00,mcc,79.30
2022-04-25T22:39:00,mcc,70.15
2022-04-25T22:40:00,mcc,71.48
2022-04-25T22:41:00,mcc,68.98
2022-04-25T22:42:00,mcc,71.58
2022-04-25T22:43:00,mcc,73.08
2022-04-25T22:44:00,mcc,71.75
2022-04-25T22:45:00,mcc,72.80
2022-04-25T22:46:00,mcc,71.78
2022-04-25T22:47:00,mcc,70.11
2022-04-25T22:48:00,mcc,74.13
2022-04-25T22:49:00,mcc,69.70
2022-04-25T22:50:00,mcc,68.96
2022-04-25T22:51:00,mcc,69.82
2022-04-25T22:52:00,mcc,70.03
2022-04-25T22:53:00,mcc,73.76
2022-04-25T22:54:00,mcc,72.95
2022-04-25T22:55:00,mcc,71.88
2022-04-25T22:56:00,mcc,71.35
2022-04-25T22:57:00,mcc,81.04
2022-04-25T22:58:00,mcc,71.60
2022-04-25T22:59:00,mcc,68.32
2022-04-25T23:00:00,mcc,70.82
2022-04-25T23:01:00,mcc,70.31
2022-04-25T23:02:00,mcc,70.55
2022-04-25T23:03:00,mcc,74.75
2022-04-25T23:04:00,mcc,71.15
2022-04-25T23:05:00,mcc,71.16
2022-04-25T23:06:00,mcc,75.03
2022-04-25T23:07:00,mcc,79.50
2022-04-25T23:08:00,mcc,87.76
2022-04-25T23:09:00,mcc,72.49
2022-04-25T23:10:00,mcc,70.36
2022-04-25T23:11:00,mcc,68.84
2022-04-25T23:12:00,mcc,66.95
2022-04-25T23:13:00,mcc,76.33
2022-04-25T23:14:00,mcc,68.73
2022-04-25T23:15:00,mcc,70.47
2022-04-25T23:16:00,mcc,74.05
2022-04-25T23:17:00,mcc,64.77
2022-04-25T23:18:00,mcc,67.38
2022-04-25T23:19:00,mcc,66.38
2022-04-25T23:20:00,mcc,62.32
2022-04-25T23:21:00,mcc,65.83
2022-04-25T23:22:00,mcc,64.84
2022-04-25T23:23:00,mcc,64.98
2022-04-25T23:24:00,mcc,64.14
2022-04-25T23:25:00,mcc,62.64
2022-04-25T23:26:00,mcc,62.79
2022-04-25T23:27:00,mcc,63.95
2022-04-25T23:28:00,mcc,65.16
2022-04-25T23:29:00,mcc,66.30
2022-04-25T23:30:00,mcc,62.90
2022-04-25T23:31:00,mcc,62.27
2022-04-25T23:32:00,mcc,62.17
2022-04-25T23:33:00,mcc,61.90
2022-04-25T23:34:00,mcc,65.01
2022-04-25T23:35:00,mcc,69.96
2022-04-25T23:36:00,mcc,62.59
2022-04-25T23:37:00,mcc,64.60
2022-04-25T23:38:00,mcc,63.10
2022-04-25T23:39:00,mcc,64.13
2022-04-25T23:40:00,mcc,61.78
2022-04-25T23:41:00,mcc,63.21
2022-04-25T23:42:00,mcc,64.16
2022-04-25T23:43:00,mcc,63.01
2022-04-25T23:44:00,mcc,65.08
2022-04-25T23:45:00,mcc,63.98
2022-04-25T23:46:00,mcc,63.58
2022-04-25T23:47:00,mcc,69.70
2022-04-25T23:48:00,mcc,68.25
2022-04-25T23:49:00,mcc,61.81
2022-04-25T23:50:00,mcc,61.59
2022-04-25T23:51:00,mcc,60.94
2022-04-25T23:52:00,mcc,63.31
2022-04-25T23:53:00,mcc,60.37
2022-04-25T23:54:00,mcc,58.13
2022-04-25T23:55:00,mcc,58.90
2022-04-25T23:56:00,mcc,57.20
2022-04-25T23:57:00,mcc,57.32
2022-04-25T23:58:00,mcc,58.63
2022-04-25T23:59:00,mcc,61.79
