#datetime,building,power
2023-04-28T22:12:00,rvs,24.34
2023-04-28T22:13:00,rvs,19.64
2023-04-28T22:14:00,rvs,23.98
2023-04-28T22:15:00,rvs,24.23
2023-04-28T22:16:00,rvs,20.61
2023-04-28T22:17:00,rvs,24.05
2023-04-28T22:18:00,rvs,20.30
2023-04-28T22:19:00,rvs,19.37
2023-04-28T22:20:00,rvs,16.46
2023-04-28T22:21:00,rvs,20.89
2023-04-28T22:22:00,rvs,21.86
2023-04-28T22:23:00,rvs,26.01
2023-04-28T22:24:00,rvs,24.88
2023-04-28T22:25:00,rvs,19.21
2023-04-28T22:26:00,rvs,16.49
2023-04-28T22:27:00,rvs,21.37
2023-04-28T22:28:00,rvs,21.04
2023-04-28T22:29:00,rvs,16.13
2023-04-28T22:30:00,rvs,19.97
2023-04-28T22:31:00,rvs,15.92
2023-04-28T22:32:00,rvs,20.11
2023-04-28T22:33:00,rvs,20.16
2023-04-28T22:34:00,rvs,19.47
2023-04-28T22:35:00,rvs,23.02
2023-04-28T22:36:00,rvs,17.38
2023-04-28T22:37:00,rvs,21.10
2023-04-28T22:38:00,rvs,20.91
2023-04-28T22:39:00,rvs,16.23
2023-04-28T22:40:00,rvs,14.85
2023-04-28T22:41:00,rvs,15.06
2023-04-28T22:42:00,rvs,10.24
2023-04-28T22:43:00,rvs,14.34
2023-04-28T22:44:00,rvs,10.81
2023-04-28T22:45:00,rvs,14.92
2023-04-28T22:46:00,rvs,18.53
2023-04-28T22:47:00,rvs,15.55
2023-04-28T22:48:00,rvs,21.40
2023-04-28T22:49:00,rvs,19.99
2023-04-28T22:50:00,rvs,15.92
2023-04-28T22:51:00,rvs,19.74
2023-04-28T22:52:00,rvs,11.36
2023-04-28T22:53:00,rvs,15.43
2023-04-28T22:54:00,rvs,16.14
2023-04-28T22:55:00,rvs,15.59
2023-04-28T22:56:00,rvs,20.06
2023-04-28T22:57:00,rvs,19.76
2023-04-28T22:58:00,rvs,16.04
2023-04-28T22:59:00,rvs,24.67
2023-04-28T23:00:00,rvs,21.04
2023-04-28T23:01:00,rvs,20.65
2023-04-28T23:02:00,rvs,24.75
2023-04-28T23:03:00,rvs,20.24
2023-04-28T23:04:00,rvs,19.38
2023-04-28T23:05:00,rvs,38.12
2023-04-28T23:06:00,rvs,34.49
2023-04-28T23:07:00,rvs,38.38
2023-04-28T23:08:00,rvs,34.63
2023-04-28T23:09:00,rvs,21.64
2023-04-28T23:10:00,rvs,15.29
2023-04-28T23:11:00,rvs,15.28
2023-04-28T23:12:00,rvs,9.82
2023-04-28T23:13:00,rvs,9.64
2023-04-28T23:14:00,rvs,9.63
2023-04-28T23:15:00,rvs,9.72
2023-04-28T23:16:00,rvs,10.34
2023-04-28T23:17:00,rvs,10.01
2023-04-28T23:18:00,rvs,10.25
2023-04-28T23:19:00,rvs,12.34
2023-04-28T23:20:00,rvs,14.84
2023-04-28T23:21:00,rvs,15.11
2023-04-28T23:22:00,rvs,15.21
2023-04-28T23:23:00,rvs,14.93
2023-04-28T23:24:00,rvs,14.48
2023-04-28T23:25:00,rvs,14.94
2023-04-28T23:26:00,rvs,14.80
2023-04-28T23:27:00,rvs,14.47
2023-04-28T23:28:00,rvs,15.11
2023-04-28T23:29:00,rvs,15.38
2023-04-28T23:30:00,rvs,15.24
2023-04-28T23:31:00,rvs,14.85
2023-04-28T23:32:00,rvs,35.28
2023-04-28T23:33:00,rvs,44.90
2023-04-28T23:34:00,rvs,45.84
2023-04-28T23:35:00,rvs,48.10
2023-04-28T23:36:00,rvs,13.61
2023-04-28T23:37:00,rvs,13.72
2023-04-28T23:38:00,rvs,15.38
2023-04-28T23:39:00,rvs,16.86
2023-04-28T23:40:00,rvs,17.36
2023-04-28T23:41:00,rvs,17.04
2023-04-28T23:42:00,rvs,16.86
2023-04-28T23:43:00,rvs,16.23
2023-04-28T23:44:00,rvs,16.84
2023-04-28T23:45:00,rvs,16.30
2023-04-28T23:46:00,rvs,16.16
2023-04-28T23:47:00,rvs,15.50
2023-04-28T23:48:00,rvs,15.28
2023-04-28T23:49:00,rvs,10.15
2023-04-28T23:50:00,rvs,10.04
2023-04-28T23:51:00,rvs,9.77
2023-04-28T23:52:00,rvs,9.57
2023-04-28T23:53:00,rvs,9.76
2023-04-28T23:54:00,rvs,9.82
2023-04-28T23:55:00,rvs,10.06
2023-04-28T23:56:00,rvs,9.91
2023-04-28T23:57:00,rvs,9.83
2023-04-28T23:58:00,rvs,10.11
2023-04-28T23:59:00,rvs,13.60
