#datetime,building,power
2022-10-31T22:12:00,hdy,92.14
2022-10-31T22:13:00,hdy,68.63
2022-10-31T22:14:00,hdy,68.79
2022-10-31T22:15:00,hdy,68.37
2022-10-31T22:16:00,hdy,72.44
2022-10-31T22:17:00,hdy,71.16
2022-10-31T22:18:00,hdy,104.75
2022-10-31T22:19:00,hdy,71.22
2022-10-31T22:20:00,hdy,88.72
2022-10-31T22:21:00,hdy,69.26
2022-10-31T22:22:00,hdy,66.82
2022-10-31T22:23:00,hdy,68.31
2022-10-31T22:24:00,hdy,66.90
2022-10-31T22:25:00,hdy,65.48
2022-10-31T22:26:00,hdy,65.84
2022-10-31T22:27:00,hdy,64.96
2022-10-31T22:28:00,hdy,66.94
2022-10-31T22:29:00,hdy,80.58
2022-10-31T22:30:00,hdy,66.42
2022-10-31T22:31:00,hdy,67.11
2022-10-31T22:32:00,hdy,66.10
2022-10-31T22:33:00,hdy,65.57
2022-10-31T22:34:00,hdy,64.65
2022-10-31T22:35:00,hdy,66.98
2022-10-31T22:36:00,hdy,66.59
2022-10-31T22:37:00,hdy,65.65
2022-10-31T22:38:00,hdy,87.17
2022-10-31T22:39:00,hdy,65.47
2022-10-31T22:40:00,hdy,65.78
2022-10-31T22:41:00,hdy,65.74
2022-10-31T22:42:00,hdy,65.69
2022-10-31T22:43:00,hdy,87.74
2022-10-31T22:44:00,hdy,65.72
2022-10-31T22:45:00,hdy,65.54
2022-10-31T22:46:00,hdy,67.05
2022-10-31T22:47:00,hdy,66.20
2022-10-31T22:48:00,hdy,67.66
2022-10-31T22:49:00,hdy,66.07
2022-10-31T22:50:00,hdy,66.23
2022-10-31T22:51:00,hdy,84.03
2022-10-31T22:52:00,hdy,67.03
2022-10-31T22:53:00,hdy,69.54
2022-10-31T22:54:00,hdy,69.99
2022-10-31T22:55:00,hdy,70.84
2022-10-31T22:56:00,hdy,72.78
2022-10-31T22:57:00,hdy,91.25
2022-10-31T22:58:00,hdy,90.09
2022-10-31T22:59:00,hdy,68.09
2022-10-31T23:00:00,hdy,69.62
2022-10-31T23:01:00,hdy,69.29
2022-10-31T23:02:00,hdy,83.30
2022-10-31T23:03:00,hdy,68.79
2022-10-31T23:04:00,hdy,67.10
2022-10-31T23:05:00,hdy,70.60
2022-10-31T23:06:00,hdy,68.07
2022-10-31T23:07:00,hdy,66.64
2022-10-31T23:08:00,hdy,64.71
2022-10-31T23:09:00,hdy,66.73
2022-10-31T23:10:00,hdy,67.00
2022-10-31T23:11:00,hdy,81.56
2022-10-31T23:12:00,hdy,66.97
2022-10-31T23:13:00,hdy,65.76
2022-10-31T23:14:00,hdy,67.53
2022-10-31T23:15:00,hdy,68.35
2022-10-31T23:16:00,hdy,85.84
2022-10-31T23:17:00,hdy,66.60
2022-10-31T23:18:00,hdy,68.83
2022-10-31T23:19:00,hdy,65.84
2022-10-31T23:20:00,hdy,69.27
2022-10-31T23:21:00,hdy,72.07
2022-10-31T23:22:00,hdy,84.85
2022-10-31T23:23:00,hdy,86.19
2022-10-31T23:24:00,hdy,69.61
2022-10-31T23:25:00,hdy,65.10
2022-10-31T23:26:00,hdy,65.97
2022-10-31T23:27:00,hdy,84.91
2022-10-31T23:28:00,hdy,66.89
2022-10-31T23:29:00,hdy,65.88
2022-10-31T23:30:00,hdy,66.09
2022-10-31T23:31:00,hdy,65.44
2022-10-31T23:32:00,hdy,63.55
2022-10-31T23:33:00,hdy,62.77
2022-10-31T23:34:00,hdy,64.31
2022-10-31T23:35:00,hdy,80.94
2022-10-31T23:36:00,hdy,88.24
2022-10-31T23:37:00,hdy,68.15
2022-10-31T23:38:00,hdy,70.06
2022-10-31T23:39:00,hdy,66.77
2022-10-31T23:40:00,hdy,65.36
2022-10-31T23:41:00,hdy,66.40
2022-10-31T23:42:00,hdy,82.42
2022-10-31T23:43:00,hdy,64.95
2022-10-31T23:44:00,hdy,64.26
2022-10-31T23:45:00,hdy,64.39
2022-10-31T23:46:00,hdy,64.83
2022-10-31T23:47:00,hdy,64.52
2022-10-31T23:48:00,hdy,64.24
2022-10-31T23:49:00,hdy,64.24
2022-10-31T23:50:00,hdy,63.81
2022-10-31T23:51:00,hdy,63.60
2022-10-31T23:52:00,hdy,63.08
2022-10-31T23:53:00,hdy,65.52
2022-10-31T23:54:00,hdy,63.21
2022-10-31T23:55:00,hdy,63.32
2022-10-31T23:56:00,hdy,62.23
2022-10-31T23:57:00,hdy,60.77
2022-10-31T23:58:00,hdy,84.41
2022-10-31T23:59:00,hdy,61.70
