#datetime,building,power
2022-05-01T22:12:00,vfh,63.49
2022-05-01T22:13:00,vfh,62.32
2022-05-01T22:14:00,vfh,64.67
2022-05-01T22:15:00,vfh,64.03
2022-05-01T22:16:00,vfh,67.80
2022-05-01T22:17:00,vfh,55.75
2022-05-01T22:18:00,vfh,30.30
2022-05-01T22:19:00,vfh,30.30
2022-05-01T22:20:00,vfh,45.98
2022-05-01T22:21:00,vfh,45.98
2022-05-01T22:22:00,vfh,49.29
2022-05-01T22:23:00,vfh,49.29
2022-05-01T22:24:00,vfh,27.34
2022-05-01T22:25:00,vfh,31.36
2022-05-01T22:26:00,vfh,29.51
2022-05-01T22:27:00,vfh,72.92
2022-05-01T22:28:00,vfh,71.49
2022-05-01T22:29:00,vfh,71.49
2022-05-01T22:30:00,vfh,32.20
2022-05-01T22:31:00,vfh,29.94
2022-05-01T22:32:00,vfh,18.77
2022-05-01T22:33:00,vfh,30.95
2022-05-01T22:34:00,vfh,28.82
2022-05-01T22:35:00,vfh,34.38
2022-05-01T22:36:00,vfh,47.46
2022-05-01T22:37:00,vfh,53.94
2022-05-01T22:38:00,vfh,40.94
2022-05-01T22:39:00,vfh,72.54
2022-05-01T22:40:00,vfh,32.26
2022-05-01T22:41:00,vfh,32.56
2022-05-01T22:42:00,vfh,71.14
2022-05-01T22:43:00,vfh,79.27
2022-05-01T22:44:00,vfh,23.44
2022-05-01T22:45:00,vfh,12.21
2022-05-01T22:46:00,vfh,12.21
2022-05-01T22:47:00,vfh,64.94
2022-05-01T22:48:00,vfh,65.14
2022-05-01T22:49:00,vfh,67.48
2022-05-01T22:50:00,vfh,69.11
2022-05-01T22:51:00,vfh,126.13
2022-05-01T22:52:00,vfh,122.80
2022-05-01T22:53:00,vfh,102.57
2022-05-01T22:54:00,vfh,100.55
2022-05-01T22:55:00,vfh,60.28
2022-05-01T22:56:00,vfh,55.05
2022-05-01T22:57:00,vfh,105.01
2022-05-01T22:58:00,vfh,105.01
2022-05-01T22:59:00,vfh,108.42
2022-05-01T23:00:00,vfh,97.23
2022-05-01T23:01:00,vfh,88.76
2022-05-01T23:02:00,vfh,83.36
2022-05-01T23:03:00,vfh,83.36
2022-05-01T23:04:00,vfh,77.70
2022-05-01T23:05:00,vfh,78.80
2022-05-01T23:06:00,vfh,81.58
2022-05-01T23:07:00,vfh,71.98
2022-05-01T23:08:00,vfh,71.98
2022-05-01T23:09:00,vfh,86.24
2022-05-01T23:10:00,vfh,75.23
2022-05-01T23:11:00,vfh,58.87
2022-05-01T23:12:00,vfh,70.82
2022-05-01T23:13:00,vfh,62.59
2022-05-01T23:14:00,vfh,51.93
2022-05-01T23:15:00,vfh,56.66
2022-05-01T23:16:00,vfh,56.66
2022-05-01T23:17:00,vfh,63.93
2022-05-01T23:18:00,vfh,63.93
2022-05-01T23:19:00,vfh,71.29
2022-05-01T23:20:00,vfh,71.29
2022-05-01T23:21:00,vfh,63.63
2022-05-01T23:22:00,vfh,66.92
2022-05-01T23:23:00,vfh,66.92
2022-05-01T23:24:00,vfh,46.81
2022-05-01T23:25:00,vfh,51.06
2022-05-01T23:26:00,vfh,53.99
2022-05-01T23:27:00,vfh,62.67
2022-05-01T23:28:00,vfh,62.67
2022-05-01T23:29:00,vfh,109.81
2022-05-01T23:30:00,vfh,109.81
2022-05-01T23:31:00,vfh,46.94
2022-05-01T23:32:00,vfh,46.94
2022-05-01T23:33:00,vfh,53.33
2022-05-01T23:34:00,vfh,53.33
2022-05-01T23:35:00,vfh,74.81
2022-05-01T23:36:00,vfh,74.81
2022-05-01T23:37:00,vfh,62.45
2022-05-01T23:38:00,vfh,62.45
2022-05-01T23:39:00,vfh,120.69
2022-05-01T23:40:00,vfh,126.55
2022-05-01T23:41:00,vfh,124.91
2022-05-01T23:42:00,vfh,67.36
2022-05-01T23:43:00,vfh,67.36
2022-05-01T23:44:00,vfh,3.23
2022-05-01T23:45:00,vfh,59.45
2022-05-01T23:46:00,vfh,119.18
2022-05-01T23:47:00,vfh,119.27
2022-05-01T23:48:00,vfh,111.57
2022-05-01T23:49:00,vfh,107.38
2022-05-01T23:50:00,vfh,73.31
2022-05-01T23:51:00,vfh,79.17
2022-05-01T23:52:00,vfh,121.70
2022-05-01T23:53:00,vfh,70.87
2022-05-01T23:54:00,vfh,61.26
2022-05-01T23:55:00,vfh,55.09
2022-05-01T23:56:00,vfh,4.87
2022-05-01T23:57:00,vfh,47.09
2022-05-01T23:58:00,vfh,48.24
2022-05-01T23:59:00,vfh,67.16
