#datetime,building,power
2023-03-17T22:12:00,mfh,43.42
2023-03-17T22:13:00,mfh,44.18
2023-03-17T22:14:00,mfh,43.89
2023-03-17T22:15:00,mfh,43.90
2023-03-17T22:16:00,mfh,44.98
2023-03-17T22:17:00,mfh,43.99
2023-03-17T22:18:00,mfh,43.93
2023-03-17T22:19:00,mfh,44.40
2023-03-17T22:20:00,mfh,43.39
2023-03-17T22:21:00,mfh,45.43
2023-03-17T22:22:00,mfh,45.31
2023-03-17T22:23:00,mfh,45.93
2023-03-17T22:24:00,mfh,45.89
2023-03-17T22:25:00,mfh,45.87
2023-03-17T22:26:00,mfh,45.98
2023-03-17T22:27:00,mfh,46.07
2023-03-17T22:28:00,mfh,45.96
2023-03-17T22:29:00,mfh,45.31
2023-03-17T22:30:00,mfh,46.53
2023-03-17T22:31:00,mfh,45.34
2023-03-17T22:32:00,mfh,45.36
2023-03-17T22:33:00,mfh,46.05
2023-03-17T22:34:00,mfh,46.57
2023-03-17T22:35:00,mfh,45.89
2023-03-17T22:36:00,mfh,46.58
2023-03-17T22:37:00,mfh,46.11
2023-03-17T22:38:00,mfh,49.92
2023-03-17T22:39:00,mfh,50.66
2023-03-17T22:40:00,mfh,49.92
2023-03-17T22:41:00,mfh,49.38
2023-03-17T22:42:00,mfh,49.91
2023-03-17T22:43:00,mfh,49.64
2023-03-17T22:44:00,mfh,49.55
2023-03-17T22:45:00,mfh,50.22
2023-03-17T22:46:00,mfh,50.13
2023-03-17T22:47:00,mfh,50.18
2023-03-17T22:48:00,mfh,50.34
2023-03-17T22:49:00,mfh,50.69
2023-03-17T22:50:00,mfh,48.43
2023-03-17T22:51:00,mfh,50.01
2023-03-17T22:52:00,mfh,49.13
2023-03-17T22:53:00,mfh,49.87
2023-03-17T22:54:00,mfh,49.57
2023-03-17T22:55:00,mfh,49.09
2023-03-17T22:56:00,mfh,49.11
2023-03-17T22:57:00,mfh,48.49
2023-03-17T22:58:00,mfh,49.30
2023-03-17T22:59:00,mfh,48.42
2023-03-17T23:00:00,mfh,49.22
2023-03-17T23:01:00,mfh,49.21
2023-03-17T23:02:00,mfh,49.18
2023-03-17T23:03:00,mfh,49.23
2023-03-17T23:04:00,mfh,50.01
2023-03-17T23:05:00,mfh,49.34
2023-03-17T23:06:00,mfh,49.65
2023-03-17T23:07:00,mfh,48.67
2023-03-17T23:08:00,mfh,48.62
2023-03-17T23:09:00,mfh,48.57
2023-03-17T23:10:00,mfh,49.20
2023-03-17T23:11:00,mfh,49.08
2023-03-17T23:12:00,mfh,49.04
2023-03-17T23:13:00,mfh,49.97
2023-03-17T23:14:00,mfh,48.99
2023-03-17T23:15:00,mfh,48.97
2023-03-17T23:16:00,mfh,48.36
2023-03-17T23:17:00,mfh,48.32
2023-03-17T23:18:00,mfh,48.31
2023-03-17T23:19:00,mfh,48.98
2023-03-17T23:20:00,mfh,48.88
2023-03-17T23:21:00,mfh,48.86
2023-03-17T23:22:00,mfh,48.95
2023-03-17T23:23:00,mfh,48.97
2023-03-17T23:24:00,mfh,48.65
2023-03-17T23:25:00,mfh,48.96
2023-03-17T23:26:00,mfh,48.07
2023-03-17T23:27:00,mfh,48.92
2023-03-17T23:28:00,mfh,48.13
2023-03-17T23:29:00,mfh,48.82
2023-03-17T23:30:00,mfh,48.81
2023-03-17T23:31:00,mfh,48.88
2023-03-17T23:32:00,mfh,48.87
2023-03-17T23:33:00,mfh,49.07
2023-03-17T23:34:00,mfh,49.08
2023-03-17T23:35:00,mfh,48.28
2023-03-17T23:36:00,mfh,48.29
2023-03-17T23:37:00,mfh,48.19
2023-03-17T23:38:00,mfh,49.76
2023-03-17T23:39:00,mfh,43.62
2023-03-17T23:40:00,mfh,44.09
2023-03-17T23:41:00,mfh,43.59
2023-03-17T23:42:00,mfh,43.57
2023-03-17T23:43:00,mfh,44.05
2023-03-17T23:44:00,mfh,44.27
2023-03-17T23:45:00,mfh,42.85
2023-03-17T23:46:00,mfh,43.32
2023-03-17T23:47:00,mfh,43.31
2023-03-17T23:48:00,mfh,43.93
2023-03-17T23:49:00,mfh,43.79
2023-03-17T23:50:00,mfh,43.78
2023-03-17T23:51:00,mfh,43.75
2023-03-17T23:52:00,mfh,43.77
2023-03-17T23:53:00,mfh,43.82
2023-03-17T23:54:00,mfh,43.14
2023-03-17T23:55:00,mfh,43.27
2023-03-17T23:56:00,mfh,43.25
2023-03-17T23:57:00,mfh,43.26
2023-03-17T23:58:00,mfh,44.50
2023-03-17T23:59:00,mfh,51.56
