#datetime,building,power
2023-07-14T23:18:00,prt,40.45
2023-07-14T23:19:00,prt,35.59
2023-07-14T23:20:00,prt,32.64
2023-07-14T23:21:00,prt,35.83
2023-07-14T23:22:00,prt,34.86
2023-07-14T23:23:00,prt,35.01
2023-07-14T23:24:00,prt,38.77
2023-07-14T23:25:00,prt,38.79
2023-07-14T23:26:00,prt,38.51
2023-07-14T23:27:00,prt,44.18
2023-07-14T23:28:00,prt,37.65
2023-07-14T23:29:00,prt,35.19
2023-07-14T23:30:00,prt,35.09
2023-07-14T23:31:00,prt,36.21
2023-07-14T23:32:00,prt,35.88
2023-07-14T23:33:00,prt,35.10
2023-07-14T23:34:00,prt,35.03
2023-07-14T23:35:00,prt,34.89
2023-07-14T23:36:00,prt,41.81
2023-07-14T23:37:00,prt,36.28
2023-07-14T23:38:00,prt,30.74
2023-07-14T23:39:00,prt,30.24
2023-07-14T23:40:00,prt,30.08
2023-07-14T23:41:00,prt,28.78
2023-07-14T23:42:00,prt,29.48
2023-07-14T23:43:00,prt,29.83
2023-07-14T23:44:00,prt,41.28
2023-07-14T23:45:00,prt,49.48
2023-07-14T23:46:00,prt,51.20
2023-07-14T23:47:00,prt,62.49
2023-07-14T23:48:00,prt,56.51
2023-07-14T23:49:00,prt,56.68
2023-07-14T23:50:00,prt,55.74
2023-07-14T23:51:00,prt,39.02
2023-07-14T23:52:00,prt,37.70
2023-07-14T23:53:00,prt,36.40
2023-07-14T23:54:00,prt,36.12
2023-07-14T23:55:00,prt,42.35
2023-07-14T23:56:00,prt,33.36
2023-07-14T23:57:00,prt,33.82
2023-07-14T23:58:00,prt,33.56
2023-07-14T23:59:00,prt,46.17
