#datetime,building,power
2022-02-13T22:12:00,mfh,38.48
2022-02-13T22:13:00,mfh,38.64
2022-02-13T22:14:00,mfh,39.11
2022-02-13T22:15:00,mfh,38.62
2022-02-13T22:16:00,mfh,39.17
2022-02-13T22:17:00,mfh,39.22
2022-02-13T22:18:00,mfh,39.22
2022-02-13T22:19:00,mfh,39.48
2022-02-13T22:20:00,mfh,39.51
2022-02-13T22:21:00,mfh,38.54
2022-02-13T22:22:00,mfh,38.50
2022-02-13T22:23:00,mfh,38.30
2022-02-13T22:24:00,mfh,38.27
2022-02-13T22:25:00,mfh,38.89
2022-02-13T22:26:00,mfh,39.07
2022-02-13T22:27:00,mfh,39.12
2022-02-13T22:28:00,mfh,38.83
2022-02-13T22:29:00,mfh,38.86
2022-02-13T22:30:00,mfh,38.19
2022-02-13T22:31:00,mfh,39.29
2022-02-13T22:32:00,mfh,38.19
2022-02-13T22:33:00,mfh,38.82
2022-02-13T22:34:00,mfh,39.06
2022-02-13T22:35:00,mfh,38.92
2022-02-13T22:36:00,mfh,38.93
2022-02-13T22:37:00,mfh,38.27
2022-02-13T22:38:00,mfh,38.27
2022-02-13T22:39:00,mfh,38.76
2022-02-13T22:40:00,mfh,40.43
2022-02-13T22:41:00,mfh,41.13
2022-02-13T22:42:00,mfh,40.97
2022-02-13T22:43:00,mfh,41.17
2022-02-13T22:44:00,mfh,41.30
2022-02-13T22:45:00,mfh,41.33
2022-02-13T22:46:00,mfh,40.71
2022-02-13T22:47:00,mfh,41.45
2022-02-13T22:48:00,mfh,41.44
2022-02-13T22:49:00,mfh,42.07
2022-02-13T22:50:00,mfh,42.09
2022-02-13T22:51:00,mfh,41.67
2022-02-13T22:52:00,mfh,41.35
2022-02-13T22:53:00,mfh,40.94
2022-02-13T22:54:00,mfh,40.99
2022-02-13T22:55:00,mfh,41.14
2022-02-13T22:56:00,mfh,41.08
2022-02-13T22:57:00,mfh,41.78
2022-02-13T22:58:00,mfh,41.83
2022-02-13T22:59:00,mfh,41.92
2022-02-13T23:00:00,mfh,41.91
2022-02-13T23:01:00,mfh,41.69
2022-02-13T23:02:00,mfh,41.00
2022-02-13T23:03:00,mfh,40.74
2022-02-13T23:04:00,mfh,40.69
2022-02-13T23:05:00,mfh,40.62
2022-02-13T23:06:00,mfh,41.24
2022-02-13T23:07:00,mfh,41.22
2022-02-13T23:08:00,mfh,39.27
2022-02-13T23:09:00,mfh,39.27
2022-02-13T23:10:00,mfh,38.56
2022-02-13T23:11:00,mfh,38.57
2022-02-13T23:12:00,mfh,38.56
2022-02-13T23:13:00,mfh,39.71
2022-02-13T23:14:00,mfh,39.37
2022-02-13T23:15:00,mfh,39.44
2022-02-13T23:16:00,mfh,39.30
2022-02-13T23:17:00,mfh,39.19
2022-02-13T23:18:00,mfh,40.29
2022-02-13T23:19:00,mfh,38.71
2022-02-13T23:20:00,mfh,38.60
2022-02-13T23:21:00,mfh,38.61
2022-02-13T23:22:00,mfh,39.27
2022-02-13T23:23:00,mfh,39.45
2022-02-13T23:24:00,mfh,39.05
2022-02-13T23:25:00,mfh,38.91
2022-02-13T23:26:00,mfh,38.93
2022-02-13T23:27:00,mfh,38.25
2022-02-13T23:28:00,mfh,38.20
2022-02-13T23:29:00,mfh,39.15
2022-02-13T23:30:00,mfh,38.22
2022-02-13T23:31:00,mfh,38.80
2022-02-13T23:32:00,mfh,40.00
2022-02-13T23:33:00,mfh,39.31
2022-02-13T23:34:00,mfh,39.34
2022-02-13T23:35:00,mfh,38.64
2022-02-13T23:36:00,mfh,38.65
2022-02-13T23:37:00,mfh,38.71
2022-02-13T23:38:00,mfh,40.70
2022-02-13T23:39:00,mfh,41.33
2022-02-13T23:40:00,mfh,41.26
2022-02-13T23:41:00,mfh,42.17
2022-02-13T23:42:00,mfh,41.30
2022-02-13T23:43:00,mfh,40.60
2022-02-13T23:44:00,mfh,40.43
2022-02-13T23:45:00,mfh,40.43
2022-02-13T23:46:00,mfh,40.43
2022-02-13T23:47:00,mfh,41.06
2022-02-13T23:48:00,mfh,41.05
2022-02-13T23:49:00,mfh,41.07
2022-02-13T23:50:00,mfh,41.07
2022-02-13T23:51:00,mfh,40.97
2022-02-13T23:52:00,mfh,40.48
2022-02-13T23:53:00,mfh,40.50
2022-02-13T23:54:00,mfh,40.42
2022-02-13T23:55:00,mfh,40.40
2022-02-13T23:56:00,mfh,41.02
2022-02-13T23:57:00,mfh,41.07
2022-02-13T23:58:00,mfh,41.06
2022-02-13T23:59:00,mfh,41.06
