#datetime,building,power
2024-01-02T23:18:00,75s,10.57
2024-01-02T23:19:00,75s,10.53
2024-01-02T23:20:00,75s,1.60
2024-01-02T23:21:00,75s,1.59
2024-01-02T23:22:00,75s,1.67
2024-01-02T23:23:00,75s,1.73
2024-01-02T23:24:00,75s,1.73
2024-01-02T23:25:00,75s,1.62
2024-01-02T23:26:00,75s,1.64
2024-01-02T23:27:00,75s,1.64
2024-01-02T23:28:00,75s,1.64
2024-01-02T23:29:00,75s,1.64
2024-01-02T23:30:00,75s,1.72
2024-01-02T23:31:00,75s,1.40
2024-01-02T23:32:00,75s,1.41
2024-01-02T23:33:00,75s,1.37
2024-01-02T23:34:00,75s,1.39
2024-01-02T23:35:00,75s,1.38
2024-01-02T23:36:00,75s,1.30
2024-01-02T23:37:00,75s,1.30
2024-01-02T23:38:00,75s,1.29
2024-01-02T23:39:00,75s,1.30
2024-01-02T23:40:00,75s,1.30
2024-01-02T23:41:00,75s,1.39
2024-01-02T23:42:00,75s,1.37
2024-01-02T23:43:00,75s,1.36
2024-01-02T23:44:00,75s,1.47
2024-01-02T23:45:00,75s,1.50
2024-01-02T23:46:00,75s,1.50
2024-01-02T23:47:00,75s,1.43
2024-01-02T23:48:00,75s,1.34
2024-01-02T23:49:00,75s,1.34
2024-01-02T23:50:00,75s,1.32
2024-01-02T23:51:00,75s,1.33
2024-01-02T23:52:00,75s,1.32
2024-01-02T23:53:00,75s,1.36
2024-01-02T23:54:00,75s,1.34
2024-01-02T23:55:00,75s,1.35
2024-01-02T23:56:00,75s,1.41
2024-01-02T23:57:00,75s,1.43
2024-01-02T23:58:00,75s,1.44
2024-01-02T23:59:00,75s,1.31
