#datetime,building,power
2022-08-23T22:12:00,vfh,62.93
2022-08-23T22:13:00,vfh,62.93
2022-08-23T22:14:00,vfh,68.26
2022-08-23T22:15:00,vfh,68.26
2022-08-23T22:16:00,vfh,60.87
2022-08-23T22:17:00,vfh,60.87
2022-08-23T22:18:00,vfh,60.87
2022-08-23T22:19:00,vfh,53.63
2022-08-23T22:20:00,vfh,45.73
2022-08-23T22:21:00,vfh,72.92
2022-08-23T22:22:00,vfh,72.92
2022-08-23T22:23:00,vfh,72.92
2022-08-23T22:24:00,vfh,72.26
2022-08-23T22:25:00,vfh,72.26
2022-08-23T22:26:00,vfh,37.05
2022-08-23T22:27:00,vfh,50.92
2022-08-23T22:28:00,vfh,50.92
2022-08-23T22:29:00,vfh,64.58
2022-08-23T22:30:00,vfh,59.03
2022-08-23T22:31:00,vfh,61.17
2022-08-23T22:32:00,vfh,107.26
2022-08-23T22:33:00,vfh,99.93
2022-08-23T22:34:00,vfh,96.82
2022-08-23T22:35:00,vfh,17.01
2022-08-23T22:36:00,vfh,17.01
2022-08-23T22:37:00,vfh,60.96
2022-08-23T22:38:00,vfh,73.44
2022-08-23T22:39:00,vfh,73.44
2022-08-23T22:40:00,vfh,102.00
2022-08-23T22:41:00,vfh,102.00
2022-08-23T22:42:00,vfh,87.67
2022-08-23T22:43:00,vfh,87.67
2022-08-23T22:44:00,vfh,77.47
2022-08-23T22:45:00,vfh,71.44
2022-08-23T22:46:00,vfh,71.44
2022-08-23T22:47:00,vfh,65.37
2022-08-23T22:48:00,vfh,66.47
2022-08-23T22:49:00,vfh,60.72
2022-08-23T22:50:00,vfh,63.25
2022-08-23T22:51:00,vfh,63.25
2022-08-23T22:52:00,vfh,70.64
2022-08-23T22:53:00,vfh,70.64
2022-08-23T22:54:00,vfh,78.10
2022-08-23T22:55:00,vfh,83.57
2022-08-23T22:56:00,vfh,95.13
2022-08-23T22:57:00,vfh,95.13
2022-08-23T22:58:00,vfh,95.13
2022-08-23T22:59:00,vfh,66.17
2022-08-23T23:00:00,vfh,66.17
2022-08-23T23:01:00,vfh,45.34
2022-08-23T23:02:00,vfh,45.34
2022-08-23T23:03:00,vfh,99.55
2022-08-23T23:04:00,vfh,99.55
2022-08-23T23:05:00,vfh,99.55
2022-08-23T23:06:00,vfh,40.21
2022-08-23T23:07:00,vfh,40.21
2022-08-23T23:08:00,vfh,44.13
2022-08-23T23:09:00,vfh,107.98
2022-08-23T23:10:00,vfh,106.33
2022-08-23T23:11:00,vfh,93.19
2022-08-23T23:12:00,vfh,93.19
2022-08-23T23:13:00,vfh,108.45
2022-08-23T23:14:00,vfh,108.45
2022-08-23T23:15:00,vfh,101.05
2022-08-23T23:16:00,vfh,98.26
2022-08-23T23:17:00,vfh,97.92
2022-08-23T23:18:00,vfh,95.96
2022-08-23T23:19:00,vfh,95.96
2022-08-23T23:20:00,vfh,10.76
2022-08-23T23:21:00,vfh,19.68
2022-08-23T23:22:00,vfh,19.68
2022-08-23T23:23:00,vfh,26.22
2022-08-23T23:24:00,vfh,80.79
2022-08-23T23:25:00,vfh,88.22
2022-08-23T23:26:00,vfh,88.22
2022-08-23T23:27:00,vfh,21.35
2022-08-23T23:28:00,vfh,21.35
2022-08-23T23:29:00,vfh,79.86
2022-08-23T23:30:00,vfh,84.21
2022-08-23T23:31:00,vfh,28.46
2022-08-23T23:32:00,vfh,80.50
2022-08-23T23:33:00,vfh,80.50
2022-08-23T23:34:00,vfh,64.12
2022-08-23T23:35:00,vfh,64.12
2022-08-23T23:36:00,vfh,43.62
2022-08-23T23:37:00,vfh,86.44
2022-08-23T23:38:00,vfh,86.48
2022-08-23T23:39:00,vfh,79.70
2022-08-23T23:40:00,vfh,79.70
2022-08-23T23:41:00,vfh,96.01
2022-08-23T23:42:00,vfh,94.70
2022-08-23T23:43:00,vfh,105.37
2022-08-23T23:44:00,vfh,93.62
2022-08-23T23:45:00,vfh,92.72
2022-08-23T23:46:00,vfh,119.60
2022-08-23T23:47:00,vfh,119.60
2022-08-23T23:48:00,vfh,4.22
2022-08-23T23:49:00,vfh,11.01
2022-08-23T23:50:00,vfh,11.01
2022-08-23T23:51:00,vfh,23.32
2022-08-23T23:52:00,vfh,49.30
2022-08-23T23:53:00,vfh,49.30
2022-08-23T23:54:00,vfh,37.91
2022-08-23T23:55:00,vfh,28.60
2022-08-23T23:56:00,vfh,28.60
2022-08-23T23:57:00,vfh,60.79
2022-08-23T23:58:00,vfh,62.05
2022-08-23T23:59:00,vfh,69.75
