#datetime,building,power
2022-11-30T23:18:00,axn,42.27
2022-11-30T23:19:00,axn,41.69
2022-11-30T23:20:00,axn,41.72
2022-11-30T23:21:00,axn,42.05
2022-11-30T23:22:00,axn,42.29
2022-11-30T23:23:00,axn,42.37
2022-11-30T23:24:00,axn,42.50
2022-11-30T23:25:00,axn,42.31
2022-11-30T23:26:00,axn,42.27
2022-11-30T23:27:00,axn,41.53
2022-11-30T23:28:00,axn,41.76
2022-11-30T23:29:00,axn,41.66
2022-11-30T23:30:00,axn,41.86
2022-11-30T23:31:00,axn,42.34
2022-11-30T23:32:00,axn,42.05
2022-11-30T23:33:00,axn,41.89
2022-11-30T23:34:00,axn,42.04
2022-11-30T23:35:00,axn,42.05
2022-11-30T23:36:00,axn,42.22
2022-11-30T23:37:00,axn,42.24
2022-11-30T23:38:00,axn,42.70
2022-11-30T23:39:00,axn,42.36
2022-11-30T23:40:00,axn,42.35
2022-11-30T23:41:00,axn,42.30
2022-11-30T23:42:00,axn,57.87
2022-11-30T23:43:00,axn,42.13
2022-11-30T23:44:00,axn,42.45
2022-11-30T23:45:00,axn,42.25
2022-11-30T23:46:00,axn,42.23
2022-11-30T23:47:00,axn,42.49
2022-11-30T23:48:00,axn,42.63
2022-11-30T23:49:00,axn,42.84
2022-11-30T23:50:00,axn,42.41
2022-11-30T23:51:00,axn,42.70
2022-11-30T23:52:00,axn,42.52
2022-11-30T23:53:00,axn,41.91
2022-11-30T23:54:00,axn,42.07
2022-11-30T23:55:00,axn,42.22
2022-11-30T23:56:00,axn,42.13
2022-11-30T23:57:00,axn,41.73
2022-11-30T23:58:00,axn,41.75
2022-11-30T23:59:00,axn,41.61
