#datetime,building,power
2022-04-15T22:12:00,mcc,64.61
2022-04-15T22:13:00,mcc,65.14
2022-04-15T22:14:00,mcc,66.06
2022-04-15T22:15:00,mcc,65.68
2022-04-15T22:16:00,mcc,60.06
2022-04-15T22:17:00,mcc,57.22
2022-04-15T22:18:00,mcc,58.22
2022-04-15T22:19:00,mcc,56.23
2022-04-15T22:20:00,mcc,72.67
2022-04-15T22:21:00,mcc,59.15
2022-04-15T22:22:00,mcc,57.92
2022-04-15T22:23:00,mcc,57.30
2022-04-15T22:24:00,mcc,58.79
2022-04-15T22:25:00,mcc,59.58
2022-04-15T22:26:00,mcc,60.20
2022-04-15T22:27:00,mcc,60.95
2022-04-15T22:28:00,mcc,56.95
2022-04-15T22:29:00,mcc,58.26
2022-04-15T22:30:00,mcc,60.67
2022-04-15T22:31:00,mcc,60.16
2022-04-15T22:32:00,mcc,53.98
2022-04-15T22:33:00,mcc,55.06
2022-04-15T22:34:00,mcc,57.06
2022-04-15T22:35:00,mcc,55.07
2022-04-15T22:36:00,mcc,58.01
2022-04-15T22:37:00,mcc,57.80
2022-04-15T22:38:00,mcc,56.73
2022-04-15T22:39:00,mcc,62.85
2022-04-15T22:40:00,mcc,58.86
2022-04-15T22:41:00,mcc,60.39
2022-04-15T22:42:00,mcc,63.24
2022-04-15T22:43:00,mcc,59.86
2022-04-15T22:44:00,mcc,59.27
2022-04-15T22:45:00,mcc,62.81
2022-04-15T22:46:00,mcc,59.09
2022-04-15T22:47:00,mcc,57.97
2022-04-15T22:48:00,mcc,57.34
2022-04-15T22:49:00,mcc,56.80
2022-04-15T22:50:00,mcc,59.20
2022-04-15T22:51:00,mcc,57.41
2022-04-15T22:52:00,mcc,59.11
2022-04-15T22:53:00,mcc,59.53
2022-04-15T22:54:00,mcc,58.97
2022-04-15T22:55:00,mcc,60.64
2022-04-15T22:56:00,mcc,61.24
2022-04-15T22:57:00,mcc,59.23
2022-04-15T22:58:00,mcc,59.07
2022-04-15T22:59:00,mcc,59.75
2022-04-15T23:00:00,mcc,55.27
2022-04-15T23:01:00,mcc,53.47
2022-04-15T23:02:00,mcc,60.83
2022-04-15T23:03:00,mcc,54.73
2022-04-15T23:04:00,mcc,57.44
2022-04-15T23:05:00,mcc,55.41
2022-04-15T23:06:00,mcc,53.16
2022-04-15T23:07:00,mcc,54.81
2022-04-15T23:08:00,mcc,56.12
2022-04-15T23:09:00,mcc,54.41
2022-04-15T23:10:00,mcc,55.43
2022-04-15T23:11:00,mcc,59.76
2022-04-15T23:12:00,mcc,56.70
2022-04-15T23:13:00,mcc,53.91
2022-04-15T23:14:00,mcc,62.66
2022-04-15T23:15:00,mcc,56.18
2022-04-15T23:16:00,mcc,58.30
2022-04-15T23:17:00,mcc,59.46
2022-04-15T23:18:00,mcc,56.21
2022-04-15T23:19:00,mcc,56.71
2022-04-15T23:20:00,mcc,56.77
2022-04-15T23:21:00,mcc,55.18
2022-04-15T23:22:00,mcc,54.84
2022-04-15T23:23:00,mcc,55.70
2022-04-15T23:24:00,mcc,53.93
2022-04-15T23:25:00,mcc,53.84
2022-04-15T23:26:00,mcc,54.36
2022-04-15T23:27:00,mcc,56.89
2022-04-15T23:28:00,mcc,57.79
2022-04-15T23:29:00,mcc,57.48
2022-04-15T23:30:00,mcc,54.66
2022-04-15T23:31:00,mcc,54.86
2022-04-15T23:32:00,mcc,53.87
2022-04-15T23:33:00,mcc,55.38
2022-04-15T23:34:00,mcc,55.67
2022-04-15T23:35:00,mcc,54.35
2022-04-15T23:36:00,mcc,53.39
2022-04-15T23:37:00,mcc,59.81
2022-04-15T23:38:00,mcc,61.30
2022-04-15T23:39:00,mcc,57.78
2022-04-15T23:40:00,mcc,60.41
2022-04-15T23:41:00,mcc,58.78
2022-04-15T23:42:00,mcc,61.14
2022-04-15T23:43:00,mcc,61.64
2022-04-15T23:44:00,mcc,59.51
2022-04-15T23:45:00,mcc,57.49
2022-04-15T23:46:00,mcc,56.02
2022-04-15T23:47:00,mcc,57.74
2022-04-15T23:48:00,mcc,55.61
2022-04-15T23:49:00,mcc,58.25
2022-04-15T23:50:00,mcc,54.60
2022-04-15T23:51:00,mcc,60.09
2022-04-15T23:52:00,mcc,54.88
2022-04-15T23:53:00,mcc,56.19
2022-04-15T23:54:00,mcc,55.82
2022-04-15T23:55:00,mcc,56.77
2022-04-15T23:56:00,mcc,57.89
2022-04-15T23:57:00,mcc,57.28
2022-04-15T23:58:00,mcc,57.23
2022-04-15T23:59:00,mcc,55.35
