#datetime,building,power
2023-04-05T22:12:00,rvs,53.77
2023-04-05T22:13:00,rvs,55.42
2023-04-05T22:14:00,rvs,55.61
2023-04-05T22:15:00,rvs,24.17
2023-04-05T22:16:00,rvs,23.36
2023-04-05T22:17:00,rvs,23.19
2023-04-05T22:18:00,rvs,22.29
2023-04-05T22:19:00,rvs,18.49
2023-04-05T22:20:00,rvs,18.00
2023-04-05T22:21:00,rvs,18.11
2023-04-05T22:22:00,rvs,17.91
2023-04-05T22:23:00,rvs,17.59
2023-04-05T22:24:00,rvs,17.13
2023-04-05T22:25:00,rvs,17.09
2023-04-05T22:26:00,rvs,12.58
2023-04-05T22:27:00,rvs,16.53
2023-04-05T22:28:00,rvs,16.90
2023-04-05T22:29:00,rvs,17.42
2023-04-05T22:30:00,rvs,29.02
2023-04-05T22:31:00,rvs,28.74
2023-04-05T22:32:00,rvs,46.74
2023-04-05T22:33:00,rvs,48.67
2023-04-05T22:34:00,rvs,49.40
2023-04-05T22:35:00,rvs,54.07
2023-04-05T22:36:00,rvs,41.29
2023-04-05T22:37:00,rvs,34.64
2023-04-05T22:38:00,rvs,41.59
2023-04-05T22:39:00,rvs,41.41
2023-04-05T22:40:00,rvs,41.20
2023-04-05T22:41:00,rvs,41.02
2023-04-05T22:42:00,rvs,36.42
2023-04-05T22:43:00,rvs,36.23
2023-04-05T22:44:00,rvs,25.35
2023-04-05T22:45:00,rvs,37.78
2023-04-05T22:46:00,rvs,33.92
2023-04-05T22:47:00,rvs,38.48
2023-04-05T22:48:00,rvs,34.33
2023-04-05T22:49:00,rvs,38.22
2023-04-05T22:50:00,rvs,27.02
2023-04-05T22:51:00,rvs,22.50
2023-04-05T22:52:00,rvs,21.92
2023-04-05T22:53:00,rvs,23.83
2023-04-05T22:54:00,rvs,30.77
2023-04-05T22:55:00,rvs,27.67
2023-04-05T22:56:00,rvs,24.62
2023-04-05T22:57:00,rvs,31.37
2023-04-05T22:58:00,rvs,26.95
2023-04-05T22:59:00,rvs,26.95
2023-04-05T23:00:00,rvs,34.59
2023-04-05T23:01:00,rvs,25.69
2023-04-05T23:02:00,rvs,34.23
2023-04-05T23:03:00,rvs,28.06
2023-04-05T23:04:00,rvs,29.71
2023-04-05T23:05:00,rvs,28.58
2023-04-05T23:06:00,rvs,35.80
2023-04-05T23:07:00,rvs,36.17
2023-04-05T23:08:00,rvs,38.41
2023-04-05T23:09:00,rvs,34.15
2023-04-05T23:10:00,rvs,35.64
2023-04-05T23:11:00,rvs,34.59
2023-04-05T23:12:00,rvs,41.73
2023-04-05T23:13:00,rvs,35.81
2023-04-05T23:14:00,rvs,34.40
2023-04-05T23:15:00,rvs,31.82
2023-04-05T23:16:00,rvs,22.98
2023-04-05T23:17:00,rvs,30.83
2023-04-05T23:18:00,rvs,28.29
2023-04-05T23:19:00,rvs,39.77
2023-04-05T23:20:00,rvs,25.25
2023-04-05T23:21:00,rvs,50.84
2023-04-05T23:22:00,rvs,38.40
2023-04-05T23:23:00,rvs,30.15
2023-04-05T23:24:00,rvs,33.35
2023-04-05T23:25:00,rvs,26.15
2023-04-05T23:26:00,rvs,27.35
2023-04-05T23:27:00,rvs,22.99
2023-04-05T23:28:00,rvs,16.60
2023-04-05T23:29:00,rvs,25.82
2023-04-05T23:30:00,rvs,10.52
2023-04-05T23:31:00,rvs,17.40
2023-04-05T23:32:00,rvs,17.60
2023-04-05T23:33:00,rvs,17.79
2023-04-05T23:34:00,rvs,17.77
2023-04-05T23:35:00,rvs,18.04
2023-04-05T23:36:00,rvs,17.66
2023-04-05T23:37:00,rvs,10.60
2023-04-05T23:38:00,rvs,17.43
2023-04-05T23:39:00,rvs,10.26
2023-04-05T23:40:00,rvs,10.29
2023-04-05T23:41:00,rvs,10.67
2023-04-05T23:42:00,rvs,9.99
2023-04-05T23:43:00,rvs,10.34
2023-04-05T23:44:00,rvs,14.75
2023-04-05T23:45:00,rvs,17.55
2023-04-05T23:46:00,rvs,19.29
2023-04-05T23:47:00,rvs,23.20
2023-04-05T23:48:00,rvs,26.53
2023-04-05T23:49:00,rvs,28.19
2023-04-05T23:50:00,rvs,27.91
2023-04-05T23:51:00,rvs,28.14
2023-04-05T23:52:00,rvs,28.56
2023-04-05T23:53:00,rvs,29.10
2023-04-05T23:54:00,rvs,27.26
2023-04-05T23:55:00,rvs,27.32
2023-04-05T23:56:00,rvs,48.09
2023-04-05T23:57:00,rvs,25.07
2023-04-05T23:58:00,rvs,24.34
2023-04-05T23:59:00,rvs,25.26
