#datetime,building,power
2023-11-05T22:12:00,mfh,28.92
2023-11-05T22:13:00,mfh,28.41
2023-11-05T22:14:00,mfh,28.62
2023-11-05T22:15:00,mfh,29.20
2023-11-05T22:16:00,mfh,29.97
2023-11-05T22:17:00,mfh,29.20
2023-11-05T22:18:00,mfh,29.27
2023-11-05T22:19:00,mfh,26.07
2023-11-05T22:20:00,mfh,26.03
2023-11-05T22:21:00,mfh,26.13
2023-11-05T22:22:00,mfh,25.57
2023-11-05T22:23:00,mfh,25.76
2023-11-05T22:24:00,mfh,25.74
2023-11-05T22:25:00,mfh,26.39
2023-11-05T22:26:00,mfh,26.50
2023-11-05T22:27:00,mfh,26.68
2023-11-05T22:28:00,mfh,26.62
2023-11-05T22:29:00,mfh,26.46
2023-11-05T22:30:00,mfh,26.66
2023-11-05T22:31:00,mfh,26.48
2023-11-05T22:32:00,mfh,25.79
2023-11-05T22:33:00,mfh,25.78
2023-11-05T22:34:00,mfh,26.44
2023-11-05T22:35:00,mfh,26.34
2023-11-05T22:36:00,mfh,26.29
2023-11-05T22:37:00,mfh,26.08
2023-11-05T22:38:00,mfh,26.64
2023-11-05T22:39:00,mfh,26.09
2023-11-05T22:40:00,mfh,25.82
2023-11-05T22:41:00,mfh,25.69
2023-11-05T22:42:00,mfh,25.47
2023-11-05T22:43:00,mfh,25.86
2023-11-05T22:44:00,mfh,25.90
2023-11-05T22:45:00,mfh,25.83
2023-11-05T22:46:00,mfh,25.93
2023-11-05T22:47:00,mfh,26.48
2023-11-05T22:48:00,mfh,25.93
2023-11-05T22:49:00,mfh,25.29
2023-11-05T22:50:00,mfh,25.26
2023-11-05T22:51:00,mfh,25.65
2023-11-05T22:52:00,mfh,25.34
2023-11-05T22:53:00,mfh,25.99
2023-11-05T22:54:00,mfh,25.88
2023-11-05T22:55:00,mfh,25.85
2023-11-05T22:56:00,mfh,25.95
2023-11-05T22:57:00,mfh,25.93
2023-11-05T22:58:00,mfh,25.83
2023-11-05T22:59:00,mfh,25.88
2023-11-05T23:00:00,mfh,27.78
2023-11-05T23:01:00,mfh,27.25
2023-11-05T23:02:00,mfh,27.39
2023-11-05T23:03:00,mfh,28.00
2023-11-05T23:04:00,mfh,28.09
2023-11-05T23:05:00,mfh,29.31
2023-11-05T23:06:00,mfh,28.30
2023-11-05T23:07:00,mfh,28.29
2023-11-05T23:08:00,mfh,28.16
2023-11-05T23:09:00,mfh,28.28
2023-11-05T23:10:00,mfh,28.65
2023-11-05T23:11:00,mfh,28.42
2023-11-05T23:12:00,mfh,28.92
2023-11-05T23:13:00,mfh,29.01
2023-11-05T23:14:00,mfh,28.08
2023-11-05T23:15:00,mfh,28.67
2023-11-05T23:16:00,mfh,28.07
2023-11-05T23:17:00,mfh,28.09
2023-11-05T23:18:00,mfh,27.58
2023-11-05T23:19:00,mfh,27.46
2023-11-05T23:20:00,mfh,27.36
2023-11-05T23:21:00,mfh,27.26
2023-11-05T23:22:00,mfh,27.89
2023-11-05T23:23:00,mfh,27.84
2023-11-05T23:24:00,mfh,27.83
2023-11-05T23:25:00,mfh,28.61
2023-11-05T23:26:00,mfh,27.97
2023-11-05T23:27:00,mfh,27.90
2023-11-05T23:28:00,mfh,27.37
2023-11-05T23:29:00,mfh,27.16
2023-11-05T23:30:00,mfh,27.29
2023-11-05T23:31:00,mfh,27.61
2023-11-05T23:32:00,mfh,27.62
2023-11-05T23:33:00,mfh,27.60
2023-11-05T23:34:00,mfh,28.43
2023-11-05T23:35:00,mfh,27.70
2023-11-05T23:36:00,mfh,28.59
2023-11-05T23:37:00,mfh,26.99
2023-11-05T23:38:00,mfh,26.70
2023-11-05T23:39:00,mfh,26.71
2023-11-05T23:40:00,mfh,27.34
2023-11-05T23:41:00,mfh,27.39
2023-11-05T23:42:00,mfh,25.37
2023-11-05T23:43:00,mfh,26.41
2023-11-05T23:44:00,mfh,26.05
2023-11-05T23:45:00,mfh,25.48
2023-11-05T23:46:00,mfh,25.49
2023-11-05T23:47:00,mfh,24.83
2023-11-05T23:48:00,mfh,24.80
2023-11-05T23:49:00,mfh,24.73
2023-11-05T23:50:00,mfh,24.72
2023-11-05T23:51:00,mfh,25.38
2023-11-05T23:52:00,mfh,25.52
2023-11-05T23:53:00,mfh,25.45
2023-11-05T23:54:00,mfh,26.88
2023-11-05T23:55:00,mfh,25.57
2023-11-05T23:56:00,mfh,25.64
2023-11-05T23:57:00,mfh,24.86
2023-11-05T23:58:00,mfh,25.11
2023-11-05T23:59:00,mfh,25.17
