#datetime,building,power
2022-02-26T22:11:00,hdy,65.36
2022-02-26T22:12:00,hdy,66.56
2022-02-26T22:13:00,hdy,68.44
2022-02-26T22:14:00,hdy,68.56
2022-02-26T22:15:00,hdy,68.27
2022-02-26T22:16:00,hdy,66.20
2022-02-26T22:17:00,hdy,88.50
2022-02-26T22:18:00,hdy,65.82
2022-02-26T22:19:00,hdy,65.59
2022-02-26T22:20:00,hdy,65.90
2022-02-26T22:21:00,hdy,63.95
2022-02-26T22:22:00,hdy,65.08
2022-02-26T22:23:00,hdy,63.61
2022-02-26T22:24:00,hdy,85.92
2022-02-26T22:25:00,hdy,64.40
2022-02-26T22:26:00,hdy,64.44
2022-02-26T22:27:00,hdy,65.27
2022-02-26T22:28:00,hdy,63.11
2022-02-26T22:29:00,hdy,65.35
2022-02-26T22:30:00,hdy,67.85
2022-02-26T22:31:00,hdy,66.08
2022-02-26T22:32:00,hdy,65.12
2022-02-26T22:33:00,hdy,89.20
2022-02-26T22:34:00,hdy,63.70
2022-02-26T22:35:00,hdy,62.74
2022-02-26T22:36:00,hdy,63.28
2022-02-26T22:37:00,hdy,63.19
2022-02-26T22:38:00,hdy,63.52
2022-02-26T22:39:00,hdy,65.04
2022-02-26T22:40:00,hdy,65.97
2022-02-26T22:41:00,hdy,65.45
2022-02-26T22:42:00,hdy,63.75
2022-02-26T22:43:00,hdy,64.37
2022-02-26T22:44:00,hdy,62.94
2022-02-26T22:45:00,hdy,64.52
2022-02-26T22:46:00,hdy,66.22
2022-02-26T22:47:00,hdy,65.38
2022-02-26T22:48:00,hdy,64.35
2022-02-26T22:49:00,hdy,63.22
2022-02-26T22:50:00,hdy,64.01
2022-02-26T22:51:00,hdy,64.36
2022-02-26T22:52:00,hdy,67.38
2022-02-26T22:53:00,hdy,64.85
2022-02-26T22:54:00,hdy,62.23
2022-02-26T22:55:00,hdy,63.03
2022-02-26T22:56:00,hdy,63.30
2022-02-26T22:57:00,hdy,62.74
2022-02-26T22:58:00,hdy,63.34
2022-02-26T22:59:00,hdy,63.87
2022-02-26T23:00:00,hdy,64.48
2022-02-26T23:01:00,hdy,64.93
2022-02-26T23:02:00,hdy,63.99
2022-02-26T23:03:00,hdy,85.89
2022-02-26T23:04:00,hdy,63.80
2022-02-26T23:05:00,hdy,65.77
2022-02-26T23:06:00,hdy,66.11
2022-02-26T23:07:00,hdy,65.16
2022-02-26T23:08:00,hdy,86.10
2022-02-26T23:09:00,hdy,64.99
2022-02-26T23:10:00,hdy,64.02
2022-02-26T23:11:00,hdy,63.45
2022-02-26T23:12:00,hdy,65.41
2022-02-26T23:13:00,hdy,64.32
2022-02-26T23:14:00,hdy,67.79
2022-02-26T23:15:00,hdy,67.60
2022-02-26T23:16:00,hdy,64.04
2022-02-26T23:17:00,hdy,64.11
2022-02-26T23:18:00,hdy,66.51
2022-02-26T23:19:00,hdy,67.03
2022-02-26T23:20:00,hdy,65.14
2022-02-26T23:21:00,hdy,65.99
2022-02-26T23:22:00,hdy,64.97
2022-02-26T23:23:00,hdy,65.51
2022-02-26T23:24:00,hdy,63.76
2022-02-26T23:25:00,hdy,63.55
2022-02-26T23:26:00,hdy,66.27
2022-02-26T23:27:00,hdy,64.55
2022-02-26T23:28:00,hdy,64.66
2022-02-26T23:29:00,hdy,62.21
2022-02-26T23:30:00,hdy,65.86
2022-02-26T23:31:00,hdy,61.46
2022-02-26T23:32:00,hdy,83.82
2022-02-26T23:33:00,hdy,76.26
2022-02-26T23:34:00,hdy,64.19
2022-02-26T23:35:00,hdy,61.28
2022-02-26T23:36:00,hdy,62.88
2022-02-26T23:37:00,hdy,60.16
2022-02-26T23:38:00,hdy,61.00
2022-02-26T23:39:00,hdy,62.88
2022-02-26T23:40:00,hdy,63.75
2022-02-26T23:41:00,hdy,62.78
2022-02-26T23:42:00,hdy,61.58
2022-02-26T23:43:00,hdy,60.65
2022-02-26T23:44:00,hdy,60.75
2022-02-26T23:45:00,hdy,60.27
2022-02-26T23:46:00,hdy,63.07
2022-02-26T23:47:00,hdy,63.06
2022-02-26T23:48:00,hdy,61.90
2022-02-26T23:49:00,hdy,61.11
2022-02-26T23:50:00,hdy,59.96
2022-02-26T23:51:00,hdy,60.71
2022-02-26T23:52:00,hdy,61.71
2022-02-26T23:53:00,hdy,63.28
2022-02-26T23:54:00,hdy,63.42
2022-02-26T23:55:00,hdy,61.77
2022-02-26T23:56:00,hdy,60.96
2022-02-26T23:57:00,hdy,60.95
2022-02-26T23:58:00,hdy,61.26
2022-02-26T23:59:00,hdy,60.83
