#datetime,building,power
2023-09-17T23:18:00,prt,51.14
2023-09-17T23:19:00,prt,41.01
2023-09-17T23:20:00,prt,36.59
2023-09-17T23:21:00,prt,39.25
2023-09-17T23:22:00,prt,41.88
2023-09-17T23:23:00,prt,42.49
2023-09-17T23:24:00,prt,42.79
2023-09-17T23:25:00,prt,42.54
2023-09-17T23:26:00,prt,41.01
2023-09-17T23:27:00,prt,38.02
2023-09-17T23:28:00,prt,47.45
2023-09-17T23:29:00,prt,47.03
2023-09-17T23:30:00,prt,48.64
2023-09-17T23:31:00,prt,43.45
2023-09-17T23:32:00,prt,43.64
2023-09-17T23:33:00,prt,42.28
2023-09-17T23:34:00,prt,44.14
2023-09-17T23:35:00,prt,34.49
2023-09-17T23:36:00,prt,34.05
2023-09-17T23:37:00,prt,33.44
2023-09-17T23:38:00,prt,32.76
2023-09-17T23:39:00,prt,32.68
2023-09-17T23:40:00,prt,31.97
2023-09-17T23:41:00,prt,39.66
2023-09-17T23:42:00,prt,36.59
2023-09-17T23:43:00,prt,31.85
2023-09-17T23:44:00,prt,40.42
2023-09-17T23:45:00,prt,41.48
2023-09-17T23:46:00,prt,41.16
2023-09-17T23:47:00,prt,40.89
2023-09-17T23:48:00,prt,41.28
2023-09-17T23:49:00,prt,44.44
2023-09-17T23:50:00,prt,43.88
2023-09-17T23:51:00,prt,38.68
2023-09-17T23:52:00,prt,44.31
2023-09-17T23:53:00,prt,44.82
2023-09-17T23:54:00,prt,40.06
2023-09-17T23:55:00,prt,37.45
2023-09-17T23:56:00,prt,36.31
2023-09-17T23:57:00,prt,38.07
2023-09-17T23:58:00,prt,35.27
2023-09-17T23:59:00,prt,33.62
