#datetime,building,power
2022-12-05T22:12:00,mcc,66.51
2022-12-05T22:13:00,mcc,59.73
2022-12-05T22:14:00,mcc,65.57
2022-12-05T22:15:00,mcc,57.69
2022-12-05T22:16:00,mcc,67.93
2022-12-05T22:17:00,mcc,65.50
2022-12-05T22:18:00,mcc,74.14
2022-12-05T22:19:00,mcc,67.96
2022-12-05T22:20:00,mcc,57.16
2022-12-05T22:21:00,mcc,58.43
2022-12-05T22:22:00,mcc,62.51
2022-12-05T22:23:00,mcc,59.41
2022-12-05T22:24:00,mcc,73.01
2022-12-05T22:25:00,mcc,73.16
2022-12-05T22:26:00,mcc,67.55
2022-12-05T22:27:00,mcc,71.67
2022-12-05T22:28:00,mcc,66.04
2022-12-05T22:29:00,mcc,65.83
2022-12-05T22:30:00,mcc,58.65
2022-12-05T22:31:00,mcc,60.34
2022-12-05T22:32:00,mcc,69.44
2022-12-05T22:33:00,mcc,59.52
2022-12-05T22:34:00,mcc,58.84
2022-12-05T22:35:00,mcc,57.87
2022-12-05T22:36:00,mcc,62.34
2022-12-05T22:37:00,mcc,65.30
2022-12-05T22:38:00,mcc,64.82
2022-12-05T22:39:00,mcc,62.71
2022-12-05T22:40:00,mcc,64.86
2022-12-05T22:41:00,mcc,66.59
2022-12-05T22:42:00,mcc,61.21
2022-12-05T22:43:00,mcc,60.35
2022-12-05T22:44:00,mcc,64.40
2022-12-05T22:45:00,mcc,73.14
2022-12-05T22:46:00,mcc,57.73
2022-12-05T22:47:00,mcc,58.02
2022-12-05T22:48:00,mcc,57.79
2022-12-05T22:49:00,mcc,59.60
2022-12-05T22:50:00,mcc,73.35
2022-12-05T22:51:00,mcc,67.78
2022-12-05T22:52:00,mcc,75.44
2022-12-05T22:53:00,mcc,64.94
2022-12-05T22:54:00,mcc,64.67
2022-12-05T22:55:00,mcc,67.00
2022-12-05T22:56:00,mcc,63.81
2022-12-05T22:57:00,mcc,63.73
2022-12-05T22:58:00,mcc,65.72
2022-12-05T22:59:00,mcc,74.73
2022-12-05T23:00:00,mcc,64.90
2022-12-05T23:01:00,mcc,65.88
2022-12-05T23:02:00,mcc,70.01
2022-12-05T23:03:00,mcc,69.54
2022-12-05T23:04:00,mcc,60.43
2022-12-05T23:05:00,mcc,58.62
2022-12-05T23:06:00,mcc,56.30
2022-12-05T23:07:00,mcc,59.32
2022-12-05T23:08:00,mcc,69.31
2022-12-05T23:09:00,mcc,60.28
2022-12-05T23:10:00,mcc,58.88
2022-12-05T23:11:00,mcc,65.62
2022-12-05T23:12:00,mcc,70.90
2022-12-05T23:13:00,mcc,60.73
2022-12-05T23:14:00,mcc,75.46
2022-12-05T23:15:00,mcc,56.16
2022-12-05T23:16:00,mcc,54.57
2022-12-05T23:17:00,mcc,55.28
2022-12-05T23:18:00,mcc,57.93
2022-12-05T23:19:00,mcc,67.34
2022-12-05T23:20:00,mcc,64.69
2022-12-05T23:21:00,mcc,65.25
2022-12-05T23:22:00,mcc,59.20
2022-12-05T23:23:00,mcc,58.29
2022-12-05T23:24:00,mcc,60.55
2022-12-05T23:25:00,mcc,58.23
2022-12-05T23:26:00,mcc,64.92
2022-12-05T23:27:00,mcc,57.79
2022-12-05T23:28:00,mcc,67.32
2022-12-05T23:29:00,mcc,68.80
2022-12-05T23:30:00,mcc,64.42
2022-12-05T23:31:00,mcc,64.37
2022-12-05T23:32:00,mcc,67.19
2022-12-05T23:33:00,mcc,75.39
2022-12-05T23:34:00,mcc,79.47
2022-12-05T23:35:00,mcc,65.09
2022-12-05T23:36:00,mcc,70.71
2022-12-05T23:37:00,mcc,66.40
2022-12-05T23:38:00,mcc,66.14
2022-12-05T23:39:00,mcc,65.10
2022-12-05T23:40:00,mcc,63.98
2022-12-05T23:41:00,mcc,62.73
2022-12-05T23:42:00,mcc,63.19
2022-12-05T23:43:00,mcc,68.94
2022-12-05T23:44:00,mcc,68.69
2022-12-05T23:45:00,mcc,77.30
2022-12-05T23:46:00,mcc,71.69
2022-12-05T23:47:00,mcc,64.23
2022-12-05T23:48:00,mcc,63.54
2022-12-05T23:49:00,mcc,65.68
2022-12-05T23:50:00,mcc,62.29
2022-12-05T23:51:00,mcc,60.64
2022-12-05T23:52:00,mcc,61.72
2022-12-05T23:53:00,mcc,70.34
2022-12-05T23:54:00,mcc,61.82
2022-12-05T23:55:00,mcc,63.64
2022-12-05T23:56:00,mcc,63.67
2022-12-05T23:57:00,mcc,59.50
2022-12-05T23:58:00,mcc,61.06
2022-12-05T23:59:00,mcc,60.14
