#datetime,building,power
2023-05-19T22:12:00,mfh,49.25
2023-05-19T22:13:00,mfh,48.58
2023-05-19T22:14:00,mfh,48.68
2023-05-19T22:15:00,mfh,48.57
2023-05-19T22:16:00,mfh,49.15
2023-05-19T22:17:00,mfh,49.00
2023-05-19T22:18:00,mfh,49.03
2023-05-19T22:19:00,mfh,49.03
2023-05-19T22:20:00,mfh,49.44
2023-05-19T22:21:00,mfh,49.50
2023-05-19T22:22:00,mfh,48.43
2023-05-19T22:23:00,mfh,49.13
2023-05-19T22:24:00,mfh,50.11
2023-05-19T22:25:00,mfh,50.20
2023-05-19T22:26:00,mfh,50.79
2023-05-19T22:27:00,mfh,50.80
2023-05-19T22:28:00,mfh,50.91
2023-05-19T22:29:00,mfh,50.91
2023-05-19T22:30:00,mfh,49.14
2023-05-19T22:31:00,mfh,48.56
2023-05-19T22:32:00,mfh,48.55
2023-05-19T22:33:00,mfh,49.50
2023-05-19T22:34:00,mfh,49.21
2023-05-19T22:35:00,mfh,49.47
2023-05-19T22:36:00,mfh,49.33
2023-05-19T22:37:00,mfh,49.30
2023-05-19T22:38:00,mfh,49.30
2023-05-19T22:39:00,mfh,49.98
2023-05-19T22:40:00,mfh,48.63
2023-05-19T22:41:00,mfh,48.62
2023-05-19T22:42:00,mfh,48.59
2023-05-19T22:43:00,mfh,49.16
2023-05-19T22:44:00,mfh,49.19
2023-05-19T22:45:00,mfh,49.19
2023-05-19T22:46:00,mfh,49.18
2023-05-19T22:47:00,mfh,49.14
2023-05-19T22:48:00,mfh,48.43
2023-05-19T22:49:00,mfh,48.46
2023-05-19T22:50:00,mfh,48.61
2023-05-19T22:51:00,mfh,48.51
2023-05-19T22:52:00,mfh,49.15
2023-05-19T22:53:00,mfh,49.03
2023-05-19T22:54:00,mfh,49.73
2023-05-19T22:55:00,mfh,49.67
2023-05-19T22:56:00,mfh,49.19
2023-05-19T22:57:00,mfh,48.89
2023-05-19T22:58:00,mfh,48.41
2023-05-19T22:59:00,mfh,48.41
2023-05-19T23:00:00,mfh,48.46
2023-05-19T23:01:00,mfh,49.09
2023-05-19T23:02:00,mfh,49.21
2023-05-19T23:03:00,mfh,49.27
2023-05-19T23:04:00,mfh,49.37
2023-05-19T23:05:00,mfh,49.32
2023-05-19T23:06:00,mfh,48.76
2023-05-19T23:07:00,mfh,48.87
2023-05-19T23:08:00,mfh,48.87
2023-05-19T23:09:00,mfh,48.70
2023-05-19T23:10:00,mfh,49.34
2023-05-19T23:11:00,mfh,49.35
2023-05-19T23:12:00,mfh,49.42
2023-05-19T23:13:00,mfh,49.37
2023-05-19T23:14:00,mfh,49.41
2023-05-19T23:15:00,mfh,48.70
2023-05-19T23:16:00,mfh,48.71
2023-05-19T23:17:00,mfh,48.89
2023-05-19T23:18:00,mfh,49.19
2023-05-19T23:19:00,mfh,49.57
2023-05-19T23:20:00,mfh,49.48
2023-05-19T23:21:00,mfh,49.44
2023-05-19T23:22:00,mfh,49.43
2023-05-19T23:23:00,mfh,49.99
2023-05-19T23:24:00,mfh,49.18
2023-05-19T23:25:00,mfh,49.23
2023-05-19T23:26:00,mfh,48.46
2023-05-19T23:27:00,mfh,50.41
2023-05-19T23:28:00,mfh,49.17
2023-05-19T23:29:00,mfh,49.68
2023-05-19T23:30:00,mfh,49.22
2023-05-19T23:31:00,mfh,49.23
2023-05-19T23:32:00,mfh,48.55
2023-05-19T23:33:00,mfh,48.38
2023-05-19T23:34:00,mfh,48.38
2023-05-19T23:35:00,mfh,48.31
2023-05-19T23:36:00,mfh,49.01
2023-05-19T23:37:00,mfh,49.05
2023-05-19T23:38:00,mfh,49.11
2023-05-19T23:39:00,mfh,49.12
2023-05-19T23:40:00,mfh,49.09
2023-05-19T23:41:00,mfh,48.39
2023-05-19T23:42:00,mfh,48.63
2023-05-19T23:43:00,mfh,48.64
2023-05-19T23:44:00,mfh,49.33
2023-05-19T23:45:00,mfh,49.14
2023-05-19T23:46:00,mfh,49.06
2023-05-19T23:47:00,mfh,49.08
2023-05-19T23:48:00,mfh,49.38
2023-05-19T23:49:00,mfh,49.33
2023-05-19T23:50:00,mfh,48.60
2023-05-19T23:51:00,mfh,48.52
2023-05-19T23:52:00,mfh,48.53
2023-05-19T23:53:00,mfh,49.16
2023-05-19T23:54:00,mfh,49.16
2023-05-19T23:55:00,mfh,49.21
2023-05-19T23:56:00,mfh,49.32
2023-05-19T23:57:00,mfh,49.23
2023-05-19T23:58:00,mfh,48.45
2023-05-19T23:59:00,mfh,48.50
