#datetime,building,power
2024-03-14T23:18:00,axn,34.77
2024-03-14T23:19:00,axn,34.66
2024-03-14T23:20:00,axn,34.63
2024-03-14T23:21:00,axn,34.60
2024-03-14T23:22:00,axn,34.35
2024-03-14T23:23:00,axn,34.56
2024-03-14T23:24:00,axn,34.35
2024-03-14T23:25:00,axn,34.50
2024-03-14T23:26:00,axn,35.19
2024-03-14T23:27:00,axn,35.13
2024-03-14T23:28:00,axn,35.35
2024-03-14T23:29:00,axn,34.33
2024-03-14T23:30:00,axn,44.78
2024-03-14T23:31:00,axn,45.07
2024-03-14T23:32:00,axn,44.87
2024-03-14T23:33:00,axn,44.88
2024-03-14T23:34:00,axn,34.60
2024-03-14T23:35:00,axn,34.45
2024-03-14T23:36:00,axn,34.26
2024-03-14T23:37:00,axn,34.38
2024-03-14T23:38:00,axn,36.55
2024-03-14T23:39:00,axn,37.87
2024-03-14T23:40:00,axn,36.47
2024-03-14T23:41:00,axn,35.90
2024-03-14T23:42:00,axn,35.38
2024-03-14T23:43:00,axn,35.09
2024-03-14T23:44:00,axn,35.24
2024-03-14T23:45:00,axn,35.03
2024-03-14T23:46:00,axn,35.23
2024-03-14T23:47:00,axn,35.43
2024-03-14T23:48:00,axn,35.53
2024-03-14T23:49:00,axn,35.77
2024-03-14T23:50:00,axn,36.10
2024-03-14T23:51:00,axn,35.89
2024-03-14T23:52:00,axn,36.25
2024-03-14T23:53:00,axn,35.00
2024-03-14T23:54:00,axn,34.39
2024-03-14T23:55:00,axn,34.85
2024-03-14T23:56:00,axn,36.19
2024-03-14T23:57:00,axn,34.86
2024-03-14T23:58:00,axn,42.66
2024-03-14T23:59:00,axn,41.04
