#datetime,building,power
2022-11-04T23:18:00,prt,34.20
2022-11-04T23:19:00,prt,42.97
2022-11-04T23:20:00,prt,46.08
2022-11-04T23:21:00,prt,51.59
2022-11-04T23:22:00,prt,49.69
2022-11-04T23:23:00,prt,52.15
2022-11-04T23:24:00,prt,42.70
2022-11-04T23:25:00,prt,43.64
2022-11-04T23:26:00,prt,53.43
2022-11-04T23:27:00,prt,44.83
2022-11-04T23:28:00,prt,37.37
2022-11-04T23:29:00,prt,29.15
2022-11-04T23:30:00,prt,27.87
2022-11-04T23:31:00,prt,25.64
2022-11-04T23:32:00,prt,32.29
2022-11-04T23:33:00,prt,30.60
2022-11-04T23:34:00,prt,29.67
2022-11-04T23:35:00,prt,30.91
2022-11-04T23:36:00,prt,41.14
2022-11-04T23:37:00,prt,47.99
2022-11-04T23:38:00,prt,44.42
2022-11-04T23:39:00,prt,41.93
2022-11-04T23:40:00,prt,34.93
2022-11-04T23:41:00,prt,36.75
2022-11-04T23:42:00,prt,36.02
2022-11-04T23:43:00,prt,37.93
2022-11-04T23:44:00,prt,39.59
2022-11-04T23:45:00,prt,34.06
2022-11-04T23:46:00,prt,34.65
2022-11-04T23:47:00,prt,33.86
2022-11-04T23:48:00,prt,44.46
2022-11-04T23:49:00,prt,42.50
2022-11-04T23:50:00,prt,43.85
2022-11-04T23:51:00,prt,40.72
2022-11-04T23:52:00,prt,41.24
2022-11-04T23:53:00,prt,38.87
2022-11-04T23:54:00,prt,37.19
2022-11-04T23:55:00,prt,28.27
2022-11-04T23:56:00,prt,32.46
2022-11-04T23:57:00,prt,33.96
2022-11-04T23:58:00,prt,30.10
2022-11-04T23:59:00,prt,38.66
