#datetime,building,power
2024-04-16T22:12:00,rvs,36.49
2024-04-16T22:13:00,rvs,33.02
2024-04-16T22:14:00,rvs,25.13
2024-04-16T22:15:00,rvs,23.45
2024-04-16T22:16:00,rvs,23.38
2024-04-16T22:17:00,rvs,21.82
2024-04-16T22:18:00,rvs,17.15
2024-04-16T22:19:00,rvs,17.06
2024-04-16T22:20:00,rvs,12.97
2024-04-16T22:21:00,rvs,12.54
2024-04-16T22:22:00,rvs,12.41
2024-04-16T22:23:00,rvs,17.09
2024-04-16T22:24:00,rvs,25.44
2024-04-16T22:25:00,rvs,26.04
2024-04-16T22:26:00,rvs,27.77
2024-04-16T22:27:00,rvs,23.90
2024-04-16T22:28:00,rvs,26.83
2024-04-16T22:29:00,rvs,26.54
2024-04-16T22:30:00,rvs,26.88
2024-04-16T22:31:00,rvs,28.19
2024-04-16T22:32:00,rvs,28.08
2024-04-16T22:33:00,rvs,27.31
2024-04-16T22:34:00,rvs,26.55
2024-04-16T22:35:00,rvs,26.95
2024-04-16T22:36:00,rvs,26.97
2024-04-16T22:37:00,rvs,29.08
2024-04-16T22:38:00,rvs,23.98
2024-04-16T22:39:00,rvs,24.02
2024-04-16T22:40:00,rvs,17.25
2024-04-16T22:41:00,rvs,17.21
2024-04-16T22:42:00,rvs,16.12
2024-04-16T22:43:00,rvs,15.72
2024-04-16T22:44:00,rvs,16.13
2024-04-16T22:45:00,rvs,16.05
2024-04-16T22:46:00,rvs,15.85
2024-04-16T22:47:00,rvs,13.68
2024-04-16T22:48:00,rvs,16.01
2024-04-16T22:49:00,rvs,20.32
2024-04-16T22:50:00,rvs,20.41
2024-04-16T22:51:00,rvs,16.62
2024-04-16T22:52:00,rvs,16.32
2024-04-16T22:53:00,rvs,17.32
2024-04-16T22:54:00,rvs,17.12
2024-04-16T22:55:00,rvs,12.74
2024-04-16T22:56:00,rvs,17.02
2024-04-16T22:57:00,rvs,17.01
2024-04-16T22:58:00,rvs,14.25
2024-04-16T22:59:00,rvs,18.35
2024-04-16T23:00:00,rvs,18.36
2024-04-16T23:01:00,rvs,12.90
2024-04-16T23:02:00,rvs,17.45
2024-04-16T23:03:00,rvs,23.84
2024-04-16T23:04:00,rvs,25.14
2024-04-16T23:05:00,rvs,21.21
2024-04-16T23:06:00,rvs,26.81
2024-04-16T23:07:00,rvs,34.81
2024-04-16T23:08:00,rvs,32.37
2024-04-16T23:09:00,rvs,33.88
2024-04-16T23:10:00,rvs,35.07
2024-04-16T23:11:00,rvs,21.54
2024-04-16T23:12:00,rvs,24.01
2024-04-16T23:13:00,rvs,23.39
2024-04-16T23:14:00,rvs,24.66
2024-04-16T23:15:00,rvs,27.58
2024-04-16T23:16:00,rvs,21.81
2024-04-16T23:17:00,rvs,23.71
2024-04-16T23:18:00,rvs,22.03
2024-04-16T23:19:00,rvs,16.32
2024-04-16T23:20:00,rvs,12.56
2024-04-16T23:21:00,rvs,12.47
2024-04-16T23:22:00,rvs,12.34
2024-04-16T23:23:00,rvs,11.13
2024-04-16T23:24:00,rvs,15.52
2024-04-16T23:25:00,rvs,16.23
2024-04-16T23:26:00,rvs,17.74
2024-04-16T23:27:00,rvs,17.80
2024-04-16T23:28:00,rvs,17.03
2024-04-16T23:29:00,rvs,16.92
2024-04-16T23:30:00,rvs,35.99
2024-04-16T23:31:00,rvs,18.27
2024-04-16T23:32:00,rvs,19.70
2024-04-16T23:33:00,rvs,14.49
2024-04-16T23:34:00,rvs,12.65
2024-04-16T23:35:00,rvs,11.16
2024-04-16T23:36:00,rvs,12.03
2024-04-16T23:37:00,rvs,12.12
2024-04-16T23:38:00,rvs,11.46
2024-04-16T23:39:00,rvs,11.20
2024-04-16T23:40:00,rvs,11.48
2024-04-16T23:41:00,rvs,11.25
2024-04-16T23:42:00,rvs,11.45
2024-04-16T23:43:00,rvs,12.25
2024-04-16T23:44:00,rvs,12.09
2024-04-16T23:45:00,rvs,13.14
2024-04-16T23:46:00,rvs,13.59
2024-04-16T23:47:00,rvs,13.77
2024-04-16T23:48:00,rvs,11.46
2024-04-16T23:49:00,rvs,11.38
2024-04-16T23:50:00,rvs,11.87
2024-04-16T23:51:00,rvs,10.72
2024-04-16T23:52:00,rvs,11.01
2024-04-16T23:53:00,rvs,11.10
2024-04-16T23:54:00,rvs,11.96
2024-04-16T23:55:00,rvs,12.34
2024-04-16T23:56:00,rvs,16.59
2024-04-16T23:57:00,rvs,16.07
2024-04-16T23:58:00,rvs,17.46
2024-04-16T23:59:00,rvs,17.13
