#datetime,building,power
2023-02-13T22:12:00,mcc,52.24
2023-02-13T22:13:00,mcc,50.27
2023-02-13T22:14:00,mcc,49.87
2023-02-13T22:15:00,mcc,53.78
2023-02-13T22:16:00,mcc,51.14
2023-02-13T22:17:00,mcc,48.30
2023-02-13T22:18:00,mcc,47.56
2023-02-13T22:19:00,mcc,46.50
2023-02-13T22:20:00,mcc,48.50
2023-02-13T22:21:00,mcc,50.66
2023-02-13T22:22:00,mcc,49.73
2023-02-13T22:23:00,mcc,47.67
2023-02-13T22:24:00,mcc,48.56
2023-02-13T22:25:00,mcc,57.17
2023-02-13T22:26:00,mcc,46.96
2023-02-13T22:27:00,mcc,47.38
2023-02-13T22:28:00,mcc,46.24
2023-02-13T22:29:00,mcc,45.93
2023-02-13T22:30:00,mcc,46.75
2023-02-13T22:31:00,mcc,45.08
2023-02-13T22:32:00,mcc,47.25
2023-02-13T22:33:00,mcc,47.21
2023-02-13T22:34:00,mcc,50.71
2023-02-13T22:35:00,mcc,50.48
2023-02-13T22:36:00,mcc,52.72
2023-02-13T22:37:00,mcc,49.03
2023-02-13T22:38:00,mcc,49.95
2023-02-13T22:39:00,mcc,51.71
2023-02-13T22:40:00,mcc,47.84
2023-02-13T22:41:00,mcc,46.12
2023-02-13T22:42:00,mcc,49.92
2023-02-13T22:43:00,mcc,48.29
2023-02-13T22:44:00,mcc,55.50
2023-02-13T22:45:00,mcc,48.34
2023-02-13T22:46:00,mcc,49.44
2023-02-13T22:47:00,mcc,49.90
2023-02-13T22:48:00,mcc,50.33
2023-02-13T22:49:00,mcc,49.26
2023-02-13T22:50:00,mcc,51.01
2023-02-13T22:51:00,mcc,48.71
2023-02-13T22:52:00,mcc,48.01
2023-02-13T22:53:00,mcc,48.24
2023-02-13T22:54:00,mcc,46.67
2023-02-13T22:55:00,mcc,49.92
2023-02-13T22:56:00,mcc,50.54
2023-02-13T22:57:00,mcc,50.76
2023-02-13T22:58:00,mcc,49.10
2023-02-13T22:59:00,mcc,47.86
2023-02-13T23:00:00,mcc,48.36
2023-02-13T23:01:00,mcc,46.99
2023-02-13T23:02:00,mcc,43.45
2023-02-13T23:03:00,mcc,44.44
2023-02-13T23:04:00,mcc,44.95
2023-02-13T23:05:00,mcc,49.85
2023-02-13T23:06:00,mcc,51.90
2023-02-13T23:07:00,mcc,61.33
2023-02-13T23:08:00,mcc,58.89
2023-02-13T23:09:00,mcc,59.76
2023-02-13T23:10:00,mcc,56.84
2023-02-13T23:11:00,mcc,46.75
2023-02-13T23:12:00,mcc,47.43
2023-02-13T23:13:00,mcc,43.91
2023-02-13T23:14:00,mcc,44.34
2023-02-13T23:15:00,mcc,49.52
2023-02-13T23:16:00,mcc,47.78
2023-02-13T23:17:00,mcc,45.83
2023-02-13T23:18:00,mcc,46.40
2023-02-13T23:19:00,mcc,44.86
2023-02-13T23:20:00,mcc,47.23
2023-02-13T23:21:00,mcc,51.18
2023-02-13T23:22:00,mcc,47.68
2023-02-13T23:23:00,mcc,55.99
2023-02-13T23:24:00,mcc,49.79
2023-02-13T23:25:00,mcc,49.08
2023-02-13T23:26:00,mcc,46.94
2023-02-13T23:27:00,mcc,47.50
2023-02-13T23:28:00,mcc,44.09
2023-02-13T23:29:00,mcc,43.19
2023-02-13T23:30:00,mcc,42.68
2023-02-13T23:31:00,mcc,43.70
2023-02-13T23:32:00,mcc,44.31
2023-02-13T23:33:00,mcc,49.39
2023-02-13T23:34:00,mcc,48.98
2023-02-13T23:35:00,mcc,48.93
2023-02-13T23:36:00,mcc,48.83
2023-02-13T23:37:00,mcc,46.95
2023-02-13T23:38:00,mcc,44.65
2023-02-13T23:39:00,mcc,45.34
2023-02-13T23:40:00,mcc,41.13
2023-02-13T23:41:00,mcc,40.84
2023-02-13T23:42:00,mcc,53.95
2023-02-13T23:43:00,mcc,44.22
2023-02-13T23:44:00,mcc,42.47
2023-02-13T23:45:00,mcc,45.03
2023-02-13T23:46:00,mcc,43.90
2023-02-13T23:47:00,mcc,46.05
2023-02-13T23:48:00,mcc,45.65
2023-02-13T23:49:00,mcc,43.88
2023-02-13T23:50:00,mcc,43.43
2023-02-13T23:51:00,mcc,47.18
2023-02-13T23:52:00,mcc,47.44
2023-02-13T23:53:00,mcc,44.85
2023-02-13T23:54:00,mcc,46.39
2023-02-13T23:55:00,mcc,43.60
2023-02-13T23:56:00,mcc,42.39
2023-02-13T23:57:00,mcc,45.07
2023-02-13T23:58:00,mcc,44.96
2023-02-13T23:59:00,mcc,43.36
