#datetime,building,power
2023-06-06T22:12:00,mcc,28.81
2023-06-06T22:13:00,mcc,29.11
2023-06-06T22:14:00,mcc,30.07
2023-06-06T22:15:00,mcc,30.30
2023-06-06T22:16:00,mcc,27.97
2023-06-06T22:17:00,mcc,28.50
2023-06-06T22:18:00,mcc,28.45
2023-06-06T22:19:00,mcc,29.86
2023-06-06T22:20:00,mcc,29.17
2023-06-06T22:21:00,mcc,29.41
2023-06-06T22:22:00,mcc,27.76
2023-06-06T22:23:00,mcc,29.32
2023-06-06T22:24:00,mcc,28.87
2023-06-06T22:25:00,mcc,28.93
2023-06-06T22:26:00,mcc,29.32
2023-06-06T22:27:00,mcc,30.47
2023-06-06T22:28:00,mcc,28.65
2023-06-06T22:29:00,mcc,28.74
2023-06-06T22:30:00,mcc,42.62
2023-06-06T22:31:00,mcc,35.01
2023-06-06T22:32:00,mcc,30.90
2023-06-06T22:33:00,mcc,29.86
2023-06-06T22:34:00,mcc,30.15
2023-06-06T22:35:00,mcc,32.61
2023-06-06T22:36:00,mcc,30.69
2023-06-06T22:37:00,mcc,31.31
2023-06-06T22:38:00,mcc,30.28
2023-06-06T22:39:00,mcc,31.90
2023-06-06T22:40:00,mcc,33.12
2023-06-06T22:41:00,mcc,34.34
2023-06-06T22:42:00,mcc,33.86
2023-06-06T22:43:00,mcc,34.46
2023-06-06T22:44:00,mcc,31.72
2023-06-06T22:45:00,mcc,29.73
2023-06-06T22:46:00,mcc,27.44
2023-06-06T22:47:00,mcc,25.88
2023-06-06T22:48:00,mcc,26.23
2023-06-06T22:49:00,mcc,26.31
2023-06-06T22:50:00,mcc,26.59
2023-06-06T22:51:00,mcc,26.86
2023-06-06T22:52:00,mcc,28.11
2023-06-06T22:53:00,mcc,29.24
2023-06-06T22:54:00,mcc,28.46
2023-06-06T22:55:00,mcc,28.84
2023-06-06T22:56:00,mcc,29.21
2023-06-06T22:57:00,mcc,29.90
2023-06-06T22:58:00,mcc,28.95
2023-06-06T22:59:00,mcc,26.73
2023-06-06T23:00:00,mcc,34.85
2023-06-06T23:01:00,mcc,27.16
2023-06-06T23:02:00,mcc,26.37
2023-06-06T23:03:00,mcc,25.73
2023-06-06T23:04:00,mcc,25.20
2023-06-06T23:05:00,mcc,25.38
2023-06-06T23:06:00,mcc,26.61
2023-06-06T23:07:00,mcc,27.21
2023-06-06T23:08:00,mcc,28.31
2023-06-06T23:09:00,mcc,31.10
2023-06-06T23:10:00,mcc,32.50
2023-06-06T23:11:00,mcc,32.43
2023-06-06T23:12:00,mcc,30.97
2023-06-06T23:13:00,mcc,30.22
2023-06-06T23:14:00,mcc,31.23
2023-06-06T23:15:00,mcc,30.62
2023-06-06T23:16:00,mcc,30.36
2023-06-06T23:17:00,mcc,30.95
2023-06-06T23:18:00,mcc,27.95
2023-06-06T23:19:00,mcc,27.90
2023-06-06T23:20:00,mcc,28.04
2023-06-06T23:21:00,mcc,27.74
2023-06-06T23:22:00,mcc,27.34
2023-06-06T23:23:00,mcc,27.01
2023-06-06T23:24:00,mcc,26.33
2023-06-06T23:25:00,mcc,27.16
2023-06-06T23:26:00,mcc,27.74
2023-06-06T23:27:00,mcc,27.72
2023-06-06T23:28:00,mcc,26.35
2023-06-06T23:29:00,mcc,25.41
2023-06-06T23:30:00,mcc,25.65
2023-06-06T23:31:00,mcc,26.29
2023-06-06T23:32:00,mcc,25.84
2023-06-06T23:33:00,mcc,27.27
2023-06-06T23:34:00,mcc,26.67
2023-06-06T23:35:00,mcc,26.92
2023-06-06T23:36:00,mcc,27.40
2023-06-06T23:37:00,mcc,26.64
2023-06-06T23:38:00,mcc,26.97
2023-06-06T23:39:00,mcc,27.17
2023-06-06T23:40:00,mcc,27.71
2023-06-06T23:41:00,mcc,29.40
2023-06-06T23:42:00,mcc,29.21
2023-06-06T23:43:00,mcc,43.17
2023-06-06T23:44:00,mcc,41.14
2023-06-06T23:45:00,mcc,28.50
2023-06-06T23:46:00,mcc,30.83
2023-06-06T23:47:00,mcc,30.85
2023-06-06T23:48:00,mcc,31.05
2023-06-06T23:49:00,mcc,27.32
2023-06-06T23:50:00,mcc,27.52
2023-06-06T23:51:00,mcc,28.01
2023-06-06T23:52:00,mcc,27.20
2023-06-06T23:53:00,mcc,27.71
2023-06-06T23:54:00,mcc,36.68
2023-06-06T23:55:00,mcc,34.68
2023-06-06T23:56:00,mcc,33.30
2023-06-06T23:57:00,mcc,33.17
2023-06-06T23:58:00,mcc,33.04
2023-06-06T23:59:00,mcc,34.67
