#datetime,building,power
2023-09-12T22:12:00,mcc,67.62
2023-09-12T22:13:00,mcc,67.39
2023-09-12T22:14:00,mcc,60.14
2023-09-12T22:15:00,mcc,55.94
2023-09-12T22:16:00,mcc,57.33
2023-09-12T22:17:00,mcc,59.11
2023-09-12T22:18:00,mcc,54.97
2023-09-12T22:19:00,mcc,54.38
2023-09-12T22:20:00,mcc,65.73
2023-09-12T22:21:00,mcc,56.96
2023-09-12T22:22:00,mcc,56.54
2023-09-12T22:23:00,mcc,57.04
2023-09-12T22:24:00,mcc,58.81
2023-09-12T22:25:00,mcc,58.60
2023-09-12T22:26:00,mcc,62.48
2023-09-12T22:27:00,mcc,58.53
2023-09-12T22:28:00,mcc,57.24
2023-09-12T22:29:00,mcc,67.59
2023-09-12T22:30:00,mcc,56.39
2023-09-12T22:31:00,mcc,57.58
2023-09-12T22:32:00,mcc,57.04
2023-09-12T22:33:00,mcc,56.08
2023-09-12T22:34:00,mcc,54.04
2023-09-12T22:35:00,mcc,54.35
2023-09-12T22:36:00,mcc,58.33
2023-09-12T22:37:00,mcc,57.88
2023-09-12T22:38:00,mcc,59.16
2023-09-12T22:39:00,mcc,59.69
2023-09-12T22:40:00,mcc,59.65
2023-09-12T22:41:00,mcc,60.82
2023-09-12T22:42:00,mcc,61.49
2023-09-12T22:43:00,mcc,61.87
2023-09-12T22:44:00,mcc,62.11
2023-09-12T22:45:00,mcc,64.15
2023-09-12T22:46:00,mcc,61.48
2023-09-12T22:47:00,mcc,69.34
2023-09-12T22:48:00,mcc,61.59
2023-09-12T22:49:00,mcc,60.22
2023-09-12T22:50:00,mcc,59.98
2023-09-12T22:51:00,mcc,59.30
2023-09-12T22:52:00,mcc,59.90
2023-09-12T22:53:00,mcc,59.06
2023-09-12T22:54:00,mcc,59.90
2023-09-12T22:55:00,mcc,58.70
2023-09-12T22:56:00,mcc,57.20
2023-09-12T22:57:00,mcc,63.19
2023-09-12T22:58:00,mcc,60.25
2023-09-12T22:59:00,mcc,59.80
2023-09-12T23:00:00,mcc,59.43
2023-09-12T23:01:00,mcc,57.13
2023-09-12T23:02:00,mcc,57.51
2023-09-12T23:03:00,mcc,58.76
2023-09-12T23:04:00,mcc,59.21
2023-09-12T23:05:00,mcc,60.42
2023-09-12T23:06:00,mcc,57.84
2023-09-12T23:07:00,mcc,61.33
2023-09-12T23:08:00,mcc,57.75
2023-09-12T23:09:00,mcc,55.28
2023-09-12T23:10:00,mcc,58.79
2023-09-12T23:11:00,mcc,56.73
2023-09-12T23:12:00,mcc,55.10
2023-09-12T23:13:00,mcc,55.30
2023-09-12T23:14:00,mcc,56.27
2023-09-12T23:15:00,mcc,55.35
2023-09-12T23:16:00,mcc,57.86
2023-09-12T23:17:00,mcc,56.37
2023-09-12T23:18:00,mcc,56.76
2023-09-12T23:19:00,mcc,60.57
2023-09-12T23:20:00,mcc,64.14
2023-09-12T23:21:00,mcc,54.94
2023-09-12T23:22:00,mcc,55.58
2023-09-12T23:23:00,mcc,54.73
2023-09-12T23:24:00,mcc,64.78
2023-09-12T23:25:00,mcc,59.12
2023-09-12T23:26:00,mcc,58.47
2023-09-12T23:27:00,mcc,61.76
2023-09-12T23:28:00,mcc,61.85
2023-09-12T23:29:00,mcc,60.99
2023-09-12T23:30:00,mcc,62.03
2023-09-12T23:31:00,mcc,60.64
2023-09-12T23:32:00,mcc,62.67
2023-09-12T23:33:00,mcc,58.62
2023-09-12T23:34:00,mcc,60.42
2023-09-12T23:35:00,mcc,60.27
2023-09-12T23:36:00,mcc,59.09
2023-09-12T23:37:00,mcc,59.75
2023-09-12T23:38:00,mcc,62.87
2023-09-12T23:39:00,mcc,59.72
2023-09-12T23:40:00,mcc,58.73
2023-09-12T23:41:00,mcc,59.30
2023-09-12T23:42:00,mcc,74.17
2023-09-12T23:43:00,mcc,77.66
2023-09-12T23:44:00,mcc,55.79
2023-09-12T23:45:00,mcc,55.51
2023-09-12T23:46:00,mcc,55.50
2023-09-12T23:47:00,mcc,54.63
2023-09-12T23:48:00,mcc,57.43
2023-09-12T23:49:00,mcc,54.32
2023-09-12T23:50:00,mcc,54.96
2023-09-12T23:51:00,mcc,58.59
2023-09-12T23:52:00,mcc,56.19
2023-09-12T23:53:00,mcc,58.58
2023-09-12T23:54:00,mcc,58.44
2023-09-12T23:55:00,mcc,58.91
2023-09-12T23:56:00,mcc,59.03
2023-09-12T23:57:00,mcc,59.41
2023-09-12T23:58:00,mcc,59.49
2023-09-12T23:59:00,mcc,58.91
