#datetime,building,power
2021-12-22T22:12:00,mcc,33.39
2021-12-22T22:13:00,mcc,33.14
2021-12-22T22:14:00,mcc,33.21
2021-12-22T22:15:00,mcc,34.11
2021-12-22T22:16:00,mcc,34.63
2021-12-22T22:17:00,mcc,35.26
2021-12-22T22:18:00,mcc,36.74
2021-12-22T22:19:00,mcc,35.56
2021-12-22T22:20:00,mcc,35.65
2021-12-22T22:21:00,mcc,33.81
2021-12-22T22:22:00,mcc,33.69
2021-12-22T22:23:00,mcc,32.79
2021-12-22T22:24:00,mcc,41.95
2021-12-22T22:25:00,mcc,35.16
2021-12-22T22:26:00,mcc,36.39
2021-12-22T22:27:00,mcc,37.26
2021-12-22T22:28:00,mcc,36.45
2021-12-22T22:29:00,mcc,39.61
2021-12-22T22:30:00,mcc,40.45
2021-12-22T22:31:00,mcc,37.23
2021-12-22T22:32:00,mcc,38.51
2021-12-22T22:33:00,mcc,39.25
2021-12-22T22:34:00,mcc,36.76
2021-12-22T22:35:00,mcc,37.18
2021-12-22T22:36:00,mcc,32.66
2021-12-22T22:37:00,mcc,34.37
2021-12-22T22:38:00,mcc,33.24
2021-12-22T22:39:00,mcc,33.98
2021-12-22T22:40:00,mcc,33.85
2021-12-22T22:41:00,mcc,34.28
2021-12-22T22:42:00,mcc,40.29
2021-12-22T22:43:00,mcc,32.11
2021-12-22T22:44:00,mcc,32.49
2021-12-22T22:45:00,mcc,33.04
2021-12-22T22:46:00,mcc,32.79
2021-12-22T22:47:00,mcc,32.81
2021-12-22T22:48:00,mcc,34.78
2021-12-22T22:49:00,mcc,34.59
2021-12-22T22:50:00,mcc,35.64
2021-12-22T22:51:00,mcc,38.76
2021-12-22T22:52:00,mcc,36.32
2021-12-22T22:53:00,mcc,35.02
2021-12-22T22:54:00,mcc,35.45
2021-12-22T22:55:00,mcc,35.41
2021-12-22T22:56:00,mcc,35.22
2021-12-22T22:57:00,mcc,34.95
2021-12-22T22:58:00,mcc,37.13
2021-12-22T22:59:00,mcc,38.25
2021-12-22T23:00:00,mcc,36.01
2021-12-22T23:01:00,mcc,34.93
2021-12-22T23:02:00,mcc,33.28
2021-12-22T23:03:00,mcc,36.83
2021-12-22T23:04:00,mcc,35.66
2021-12-22T23:05:00,mcc,36.95
2021-12-22T23:06:00,mcc,35.92
2021-12-22T23:07:00,mcc,35.88
2021-12-22T23:08:00,mcc,35.70
2021-12-22T23:09:00,mcc,35.85
2021-12-22T23:10:00,mcc,36.74
2021-12-22T23:11:00,mcc,37.03
2021-12-22T23:12:00,mcc,37.20
2021-12-22T23:13:00,mcc,35.86
2021-12-22T23:14:00,mcc,36.74
2021-12-22T23:15:00,mcc,36.59
2021-12-22T23:16:00,mcc,35.56
2021-12-22T23:17:00,mcc,37.15
2021-12-22T23:18:00,mcc,36.48
2021-12-22T23:19:00,mcc,34.33
2021-12-22T23:20:00,mcc,36.14
2021-12-22T23:21:00,mcc,36.65
2021-12-22T23:22:00,mcc,36.57
2021-12-22T23:23:00,mcc,38.32
2021-12-22T23:24:00,mcc,38.13
2021-12-22T23:25:00,mcc,38.51
2021-12-22T23:26:00,mcc,36.90
2021-12-22T23:27:00,mcc,34.10
2021-12-22T23:28:00,mcc,35.84
2021-12-22T23:29:00,mcc,36.58
2021-12-22T23:30:00,mcc,36.51
2021-12-22T23:31:00,mcc,36.39
2021-12-22T23:32:00,mcc,34.95
2021-12-22T23:33:00,mcc,33.38
2021-12-22T23:34:00,mcc,33.86
2021-12-22T23:35:00,mcc,33.05
2021-12-22T23:36:00,mcc,34.73
2021-12-22T23:37:00,mcc,33.39
2021-12-22T23:38:00,mcc,42.57
2021-12-22T23:39:00,mcc,34.69
2021-12-22T23:40:00,mcc,35.61
2021-12-22T23:41:00,mcc,36.51
2021-12-22T23:42:00,mcc,38.05
2021-12-22T23:43:00,mcc,35.65
2021-12-22T23:44:00,mcc,36.99
2021-12-22T23:45:00,mcc,37.49
2021-12-22T23:46:00,mcc,35.57
2021-12-22T23:47:00,mcc,35.88
2021-12-22T23:48:00,mcc,36.96
2021-12-22T23:49:00,mcc,37.25
2021-12-22T23:50:00,mcc,37.17
2021-12-22T23:51:00,mcc,35.77
2021-12-22T23:52:00,mcc,32.18
2021-12-22T23:53:00,mcc,31.63
2021-12-22T23:54:00,mcc,31.62
2021-12-22T23:55:00,mcc,31.73
2021-12-22T23:56:00,mcc,41.91
2021-12-22T23:57:00,mcc,36.18
2021-12-22T23:58:00,mcc,34.03
2021-12-22T23:59:00,mcc,34.83
