#datetime,building,power
2023-01-12T22:12:00,mcc,75.69
2023-01-12T22:13:00,mcc,61.17
2023-01-12T22:14:00,mcc,63.60
2023-01-12T22:15:00,mcc,68.83
2023-01-12T22:16:00,mcc,61.77
2023-01-12T22:17:00,mcc,63.56
2023-01-12T22:18:00,mcc,68.20
2023-01-12T22:19:00,mcc,75.96
2023-01-12T22:20:00,mcc,61.22
2023-01-12T22:21:00,mcc,69.59
2023-01-12T22:22:00,mcc,55.50
2023-01-12T22:23:00,mcc,59.21
2023-01-12T22:24:00,mcc,58.03
2023-01-12T22:25:00,mcc,58.00
2023-01-12T22:26:00,mcc,58.76
2023-01-12T22:27:00,mcc,65.48
2023-01-12T22:28:00,mcc,59.59
2023-01-12T22:29:00,mcc,57.47
2023-01-12T22:30:00,mcc,73.53
2023-01-12T22:31:00,mcc,56.90
2023-01-12T22:32:00,mcc,60.50
2023-01-12T22:33:00,mcc,62.87
2023-01-12T22:34:00,mcc,61.81
2023-01-12T22:35:00,mcc,70.28
2023-01-12T22:36:00,mcc,63.80
2023-01-12T22:37:00,mcc,59.42
2023-01-12T22:38:00,mcc,60.02
2023-01-12T22:39:00,mcc,58.63
2023-01-12T22:40:00,mcc,55.47
2023-01-12T22:41:00,mcc,59.67
2023-01-12T22:42:00,mcc,58.65
2023-01-12T22:43:00,mcc,71.75
2023-01-12T22:44:00,mcc,67.36
2023-01-12T22:45:00,mcc,76.12
2023-01-12T22:46:00,mcc,59.33
2023-01-12T22:47:00,mcc,55.75
2023-01-12T22:48:00,mcc,59.08
2023-01-12T22:49:00,mcc,59.69
2023-01-12T22:50:00,mcc,58.95
2023-01-12T22:51:00,mcc,63.12
2023-01-12T22:52:00,mcc,63.30
2023-01-12T22:53:00,mcc,60.53
2023-01-12T22:54:00,mcc,57.49
2023-01-12T22:55:00,mcc,56.62
2023-01-12T22:56:00,mcc,57.43
2023-01-12T22:57:00,mcc,60.44
2023-01-12T22:58:00,mcc,56.56
2023-01-12T22:59:00,mcc,60.34
2023-01-12T23:00:00,mcc,58.66
2023-01-12T23:01:00,mcc,58.18
2023-01-12T23:02:00,mcc,60.00
2023-01-12T23:03:00,mcc,61.19
2023-01-12T23:04:00,mcc,60.33
2023-01-12T23:05:00,mcc,61.91
2023-01-12T23:06:00,mcc,62.36
2023-01-12T23:07:00,mcc,62.79
2023-01-12T23:08:00,mcc,58.47
2023-01-12T23:09:00,mcc,59.64
2023-01-12T23:10:00,mcc,57.56
2023-01-12T23:11:00,mcc,63.88
2023-01-12T23:12:00,mcc,58.95
2023-01-12T23:13:00,mcc,55.64
2023-01-12T23:14:00,mcc,57.48
2023-01-12T23:15:00,mcc,57.61
2023-01-12T23:16:00,mcc,66.23
2023-01-12T23:17:00,mcc,56.66
2023-01-12T23:18:00,mcc,57.42
2023-01-12T23:19:00,mcc,58.68
2023-01-12T23:20:00,mcc,59.57
2023-01-12T23:21:00,mcc,60.04
2023-01-12T23:22:00,mcc,69.84
2023-01-12T23:23:00,mcc,58.06
2023-01-12T23:24:00,mcc,58.75
2023-01-12T23:25:00,mcc,61.20
2023-01-12T23:26:00,mcc,57.61
2023-01-12T23:27:00,mcc,56.96
2023-01-12T23:28:00,mcc,57.09
2023-01-12T23:29:00,mcc,64.62
2023-01-12T23:30:00,mcc,56.66
2023-01-12T23:31:00,mcc,58.49
2023-01-12T23:32:00,mcc,58.22
2023-01-12T23:33:00,mcc,66.70
2023-01-12T23:34:00,mcc,64.86
2023-01-12T23:35:00,mcc,64.98
2023-01-12T23:36:00,mcc,67.19
2023-01-12T23:37:00,mcc,70.29
2023-01-12T23:38:00,mcc,68.76
2023-01-12T23:39:00,mcc,67.28
2023-01-12T23:40:00,mcc,63.29
2023-01-12T23:41:00,mcc,66.77
2023-01-12T23:42:00,mcc,59.02
2023-01-12T23:43:00,mcc,65.53
2023-01-12T23:44:00,mcc,57.86
2023-01-12T23:45:00,mcc,56.86
2023-01-12T23:46:00,mcc,56.01
2023-01-12T23:47:00,mcc,55.39
2023-01-12T23:48:00,mcc,68.75
2023-01-12T23:49:00,mcc,55.31
2023-01-12T23:50:00,mcc,55.88
2023-01-12T23:51:00,mcc,55.99
2023-01-12T23:52:00,mcc,54.25
2023-01-12T23:53:00,mcc,53.71
2023-01-12T23:54:00,mcc,54.75
2023-01-12T23:55:00,mcc,55.41
2023-01-12T23:56:00,mcc,57.64
2023-01-12T23:57:00,mcc,52.99
2023-01-12T23:58:00,mcc,51.43
2023-01-12T23:59:00,mcc,53.84
