#datetime,building,power
2023-09-29T23:18:00,prt,32.58
2023-09-29T23:19:00,prt,31.24
2023-09-29T23:20:00,prt,28.07
2023-09-29T23:21:00,prt,27.43
2023-09-29T23:22:00,prt,34.76
2023-09-29T23:23:00,prt,30.09
2023-09-29T23:24:00,prt,29.98
2023-09-29T23:25:00,prt,28.00
2023-09-29T23:26:00,prt,28.94
2023-09-29T23:27:00,prt,29.94
2023-09-29T23:28:00,prt,29.92
2023-09-29T23:29:00,prt,28.97
2023-09-29T23:30:00,prt,29.27
2023-09-29T23:31:00,prt,23.55
2023-09-29T23:32:00,prt,23.54
2023-09-29T23:33:00,prt,30.63
2023-09-29T23:34:00,prt,29.53
2023-09-29T23:35:00,prt,28.31
2023-09-29T23:36:00,prt,28.23
2023-09-29T23:37:00,prt,30.40
2023-09-29T23:38:00,prt,29.11
2023-09-29T23:39:00,prt,27.15
2023-09-29T23:40:00,prt,27.57
2023-09-29T23:41:00,prt,39.07
2023-09-29T23:42:00,prt,23.86
2023-09-29T23:43:00,prt,23.53
2023-09-29T23:44:00,prt,29.95
2023-09-29T23:45:00,prt,26.37
2023-09-29T23:46:00,prt,22.01
2023-09-29T23:47:00,prt,21.82
2023-09-29T23:48:00,prt,23.24
2023-09-29T23:49:00,prt,23.09
2023-09-29T23:50:00,prt,22.54
2023-09-29T23:51:00,prt,23.60
2023-09-29T23:52:00,prt,24.62
2023-09-29T23:53:00,prt,25.91
2023-09-29T23:54:00,prt,25.59
2023-09-29T23:55:00,prt,33.29
2023-09-29T23:56:00,prt,32.00
2023-09-29T23:57:00,prt,27.70
2023-09-29T23:58:00,prt,29.22
2023-09-29T23:59:00,prt,28.13
