#datetime,building,power
2023-02-02T22:12:00,mcc,68.12
2023-02-02T22:13:00,mcc,51.32
2023-02-02T22:14:00,mcc,48.92
2023-02-02T22:15:00,mcc,49.43
2023-02-02T22:16:00,mcc,64.18
2023-02-02T22:17:00,mcc,65.98
2023-02-02T22:18:00,mcc,58.81
2023-02-02T22:19:00,mcc,49.84
2023-02-02T22:20:00,mcc,49.16
2023-02-02T22:21:00,mcc,60.62
2023-02-02T22:22:00,mcc,52.21
2023-02-02T22:23:00,mcc,52.48
2023-02-02T22:24:00,mcc,58.75
2023-02-02T22:25:00,mcc,51.85
2023-02-02T22:26:00,mcc,46.55
2023-02-02T22:27:00,mcc,48.13
2023-02-02T22:28:00,mcc,58.14
2023-02-02T22:29:00,mcc,58.45
2023-02-02T22:30:00,mcc,54.72
2023-02-02T22:31:00,mcc,56.32
2023-02-02T22:32:00,mcc,52.49
2023-02-02T22:33:00,mcc,51.54
2023-02-02T22:34:00,mcc,57.71
2023-02-02T22:35:00,mcc,64.00
2023-02-02T22:36:00,mcc,51.11
2023-02-02T22:37:00,mcc,49.90
2023-02-02T22:38:00,mcc,47.77
2023-02-02T22:39:00,mcc,49.56
2023-02-02T22:40:00,mcc,46.79
2023-02-02T22:41:00,mcc,55.33
2023-02-02T22:42:00,mcc,64.95
2023-02-02T22:43:00,mcc,47.73
2023-02-02T22:44:00,mcc,47.35
2023-02-02T22:45:00,mcc,58.99
2023-02-02T22:46:00,mcc,62.94
2023-02-02T22:47:00,mcc,47.58
2023-02-02T22:48:00,mcc,47.89
2023-02-02T22:49:00,mcc,45.68
2023-02-02T22:50:00,mcc,47.85
2023-02-02T22:51:00,mcc,47.52
2023-02-02T22:52:00,mcc,51.11
2023-02-02T22:53:00,mcc,51.02
2023-02-02T22:54:00,mcc,53.70
2023-02-02T22:55:00,mcc,52.59
2023-02-02T22:56:00,mcc,51.02
2023-02-02T22:57:00,mcc,53.79
2023-02-02T22:58:00,mcc,50.34
2023-02-02T22:59:00,mcc,57.09
2023-02-02T23:00:00,mcc,48.57
2023-02-02T23:01:00,mcc,46.08
2023-02-02T23:02:00,mcc,47.88
2023-02-02T23:03:00,mcc,45.98
2023-02-02T23:04:00,mcc,43.19
2023-02-02T23:05:00,mcc,44.59
2023-02-02T23:06:00,mcc,46.76
2023-02-02T23:07:00,mcc,45.02
2023-02-02T23:08:00,mcc,45.40
2023-02-02T23:09:00,mcc,45.22
2023-02-02T23:10:00,mcc,45.65
2023-02-02T23:11:00,mcc,45.75
2023-02-02T23:12:00,mcc,46.25
2023-02-02T23:13:00,mcc,45.25
2023-02-02T23:14:00,mcc,45.69
2023-02-02T23:15:00,mcc,43.15
2023-02-02T23:16:00,mcc,44.29
2023-02-02T23:17:00,mcc,47.18
2023-02-02T23:18:00,mcc,47.31
2023-02-02T23:19:00,mcc,47.35
2023-02-02T23:20:00,mcc,47.29
2023-02-02T23:21:00,mcc,46.23
2023-02-02T23:22:00,mcc,45.77
2023-02-02T23:23:00,mcc,46.38
2023-02-02T23:24:00,mcc,44.60
2023-02-02T23:25:00,mcc,46.96
2023-02-02T23:26:00,mcc,46.10
2023-02-02T23:27:00,mcc,45.11
2023-02-02T23:28:00,mcc,46.11
2023-02-02T23:29:00,mcc,46.08
2023-02-02T23:30:00,mcc,46.06
2023-02-02T23:31:00,mcc,47.40
2023-02-02T23:32:00,mcc,43.72
2023-02-02T23:33:00,mcc,43.38
2023-02-02T23:34:00,mcc,43.59
2023-02-02T23:35:00,mcc,48.16
2023-02-02T23:36:00,mcc,43.97
2023-02-02T23:37:00,mcc,46.70
2023-02-02T23:38:00,mcc,44.92
2023-02-02T23:39:00,mcc,44.57
2023-02-02T23:40:00,mcc,44.21
2023-02-02T23:41:00,mcc,44.91
2023-02-02T23:42:00,mcc,58.87
2023-02-02T23:43:00,mcc,48.26
2023-02-02T23:44:00,mcc,49.15
2023-02-02T23:45:00,mcc,59.27
2023-02-02T23:46:00,mcc,49.09
2023-02-02T23:47:00,mcc,44.38
2023-02-02T23:48:00,mcc,44.41
2023-02-02T23:49:00,mcc,45.40
2023-02-02T23:50:00,mcc,45.89
2023-02-02T23:51:00,mcc,43.54
2023-02-02T23:52:00,mcc,58.30
2023-02-02T23:53:00,mcc,44.77
2023-02-02T23:54:00,mcc,71.03
2023-02-02T23:55:00,mcc,53.81
2023-02-02T23:56:00,mcc,56.06
2023-02-02T23:57:00,mcc,54.39
2023-02-02T23:58:00,mcc,42.50
2023-02-02T23:59:00,mcc,45.62
