#datetime,building,power
2023-07-27T22:12:00,hdy,94.39
2023-07-27T22:13:00,hdy,92.70
2023-07-27T22:14:00,hdy,81.34
2023-07-27T22:15:00,hdy,79.12
2023-07-27T22:16:00,hdy,79.06
2023-07-27T22:17:00,hdy,79.76
2023-07-27T22:18:00,hdy,77.93
2023-07-27T22:19:00,hdy,77.31
2023-07-27T22:20:00,hdy,78.08
2023-07-27T22:21:00,hdy,78.24
2023-07-27T22:22:00,hdy,77.68
2023-07-27T22:23:00,hdy,82.55
2023-07-27T22:24:00,hdy,78.37
2023-07-27T22:25:00,hdy,78.99
2023-07-27T22:26:00,hdy,80.80
2023-07-27T22:27:00,hdy,79.01
2023-07-27T22:28:00,hdy,77.82
2023-07-27T22:29:00,hdy,77.32
2023-07-27T22:30:00,hdy,80.68
2023-07-27T22:31:00,hdy,100.24
2023-07-27T22:32:00,hdy,77.19
2023-07-27T22:33:00,hdy,79.35
2023-07-27T22:34:00,hdy,78.83
2023-07-27T22:35:00,hdy,75.52
2023-07-27T22:36:00,hdy,78.21
2023-07-27T22:37:00,hdy,80.20
2023-07-27T22:38:00,hdy,79.38
2023-07-27T22:39:00,hdy,76.93
2023-07-27T22:40:00,hdy,77.59
2023-07-27T22:41:00,hdy,78.44
2023-07-27T22:42:00,hdy,79.61
2023-07-27T22:43:00,hdy,77.82
2023-07-27T22:44:00,hdy,79.52
2023-07-27T22:45:00,hdy,76.25
2023-07-27T22:46:00,hdy,101.08
2023-07-27T22:47:00,hdy,77.22
2023-07-27T22:48:00,hdy,76.93
2023-07-27T22:49:00,hdy,76.67
2023-07-27T22:50:00,hdy,77.76
2023-07-27T22:51:00,hdy,78.71
2023-07-27T22:52:00,hdy,75.86
2023-07-27T22:53:00,hdy,76.68
2023-07-27T22:54:00,hdy,79.01
2023-07-27T22:55:00,hdy,78.71
2023-07-27T22:56:00,hdy,79.82
2023-07-27T22:57:00,hdy,78.29
2023-07-27T22:58:00,hdy,78.22
2023-07-27T22:59:00,hdy,78.56
2023-07-27T23:00:00,hdy,80.15
2023-07-27T23:01:00,hdy,81.11
2023-07-27T23:02:00,hdy,79.44
2023-07-27T23:03:00,hdy,80.20
2023-07-27T23:04:00,hdy,81.27
2023-07-27T23:05:00,hdy,78.21
2023-07-27T23:06:00,hdy,75.31
2023-07-27T23:07:00,hdy,88.26
2023-07-27T23:08:00,hdy,77.40
2023-07-27T23:09:00,hdy,91.24
2023-07-27T23:10:00,hdy,75.23
2023-07-27T23:11:00,hdy,74.63
2023-07-27T23:12:00,hdy,73.46
2023-07-27T23:13:00,hdy,92.45
2023-07-27T23:14:00,hdy,76.83
2023-07-27T23:15:00,hdy,77.20
2023-07-27T23:16:00,hdy,101.66
2023-07-27T23:17:00,hdy,76.11
2023-07-27T23:18:00,hdy,79.22
2023-07-27T23:19:00,hdy,101.01
2023-07-27T23:20:00,hdy,77.44
2023-07-27T23:21:00,hdy,76.32
2023-07-27T23:22:00,hdy,77.23
2023-07-27T23:23:00,hdy,78.18
2023-07-27T23:24:00,hdy,76.62
2023-07-27T23:25:00,hdy,74.83
2023-07-27T23:26:00,hdy,75.18
2023-07-27T23:27:00,hdy,76.43
2023-07-27T23:28:00,hdy,75.34
2023-07-27T23:29:00,hdy,75.35
2023-07-27T23:30:00,hdy,75.40
2023-07-27T23:31:00,hdy,71.28
2023-07-27T23:32:00,hdy,73.44
2023-07-27T23:33:00,hdy,71.80
2023-07-27T23:34:00,hdy,74.18
2023-07-27T23:35:00,hdy,73.72
2023-07-27T23:36:00,hdy,72.03
2023-07-27T23:37:00,hdy,74.28
2023-07-27T23:38:00,hdy,97.36
2023-07-27T23:39:00,hdy,71.95
2023-07-27T23:40:00,hdy,73.48
2023-07-27T23:41:00,hdy,71.69
2023-07-27T23:42:00,hdy,72.23
2023-07-27T23:43:00,hdy,72.16
2023-07-27T23:44:00,hdy,70.36
2023-07-27T23:45:00,hdy,71.49
2023-07-27T23:46:00,hdy,67.11
2023-07-27T23:47:00,hdy,67.35
