#datetime,building,power
2024-03-22T23:18:00,prt,22.69
2024-03-22T23:19:00,prt,18.55
2024-03-22T23:20:00,prt,17.93
2024-03-22T23:21:00,prt,22.29
2024-03-22T23:22:00,prt,21.70
2024-03-22T23:23:00,prt,24.26
2024-03-22T23:24:00,prt,21.22
2024-03-22T23:25:00,prt,19.64
2024-03-22T23:26:00,prt,19.46
2024-03-22T23:27:00,prt,18.75
2024-03-22T23:28:00,prt,17.93
2024-03-22T23:29:00,prt,18.01
2024-03-22T23:30:00,prt,18.08
2024-03-22T23:31:00,prt,18.45
2024-03-22T23:32:00,prt,23.25
2024-03-22T23:33:00,prt,22.00
2024-03-22T23:34:00,prt,21.83
2024-03-22T23:35:00,prt,20.54
2024-03-22T23:36:00,prt,20.01
2024-03-22T23:37:00,prt,19.58
2024-03-22T23:38:00,prt,20.72
2024-03-22T23:39:00,prt,20.81
2024-03-22T23:40:00,prt,20.23
2024-03-22T23:41:00,prt,20.44
2024-03-22T23:42:00,prt,20.42
2024-03-22T23:43:00,prt,21.41
2024-03-22T23:44:00,prt,20.75
2024-03-22T23:45:00,prt,21.52
2024-03-22T23:46:00,prt,21.60
2024-03-22T23:47:00,prt,21.22
2024-03-22T23:48:00,prt,21.03
2024-03-22T23:49:00,prt,18.50
2024-03-22T23:50:00,prt,20.61
2024-03-22T23:51:00,prt,21.01
2024-03-22T23:52:00,prt,21.98
2024-03-22T23:53:00,prt,21.81
2024-03-22T23:54:00,prt,21.72
2024-03-22T23:55:00,prt,22.38
2024-03-22T23:56:00,prt,19.61
2024-03-22T23:57:00,prt,20.73
2024-03-22T23:58:00,prt,20.83
2024-03-22T23:59:00,prt,23.41
