#datetime,building,power
2022-09-02T22:12:00,mfh,34.33
2022-09-02T22:13:00,mfh,34.30
2022-09-02T22:14:00,mfh,34.43
2022-09-02T22:15:00,mfh,34.31
2022-09-02T22:16:00,mfh,35.02
2022-09-02T22:17:00,mfh,35.07
2022-09-02T22:18:00,mfh,35.13
2022-09-02T22:19:00,mfh,35.04
2022-09-02T22:20:00,mfh,35.10
2022-09-02T22:21:00,mfh,34.64
2022-09-02T22:22:00,mfh,36.58
2022-09-02T22:23:00,mfh,36.49
2022-09-02T22:24:00,mfh,37.12
2022-09-02T22:25:00,mfh,37.09
2022-09-02T22:26:00,mfh,37.60
2022-09-02T22:27:00,mfh,35.43
2022-09-02T22:28:00,mfh,34.96
2022-09-02T22:29:00,mfh,34.66
2022-09-02T22:30:00,mfh,34.57
2022-09-02T22:31:00,mfh,34.43
2022-09-02T22:32:00,mfh,34.32
2022-09-02T22:33:00,mfh,35.03
2022-09-02T22:34:00,mfh,35.04
2022-09-02T22:35:00,mfh,34.88
2022-09-02T22:36:00,mfh,34.94
2022-09-02T22:37:00,mfh,34.24
2022-09-02T22:38:00,mfh,34.54
2022-09-02T22:39:00,mfh,34.21
2022-09-02T22:40:00,mfh,34.17
2022-09-02T22:41:00,mfh,34.79
2022-09-02T22:42:00,mfh,35.70
2022-09-02T22:43:00,mfh,34.97
2022-09-02T22:44:00,mfh,34.98
2022-09-02T22:45:00,mfh,34.23
2022-09-02T22:46:00,mfh,34.40
2022-09-02T22:47:00,mfh,34.16
2022-09-02T22:48:00,mfh,34.09
2022-09-02T22:49:00,mfh,39.19
2022-09-02T22:50:00,mfh,39.46
2022-09-02T22:51:00,mfh,39.18
2022-09-02T22:52:00,mfh,39.17
2022-09-02T22:53:00,mfh,40.12
2022-09-02T22:54:00,mfh,38.84
2022-09-02T22:55:00,mfh,38.73
2022-09-02T22:56:00,mfh,38.73
2022-09-02T22:57:00,mfh,39.48
2022-09-02T22:58:00,mfh,39.50
2022-09-02T22:59:00,mfh,39.58
2022-09-02T23:00:00,mfh,39.55
2022-09-02T23:01:00,mfh,39.57
2022-09-02T23:02:00,mfh,38.91
2022-09-02T23:03:00,mfh,39.00
2022-09-02T23:04:00,mfh,39.21
2022-09-02T23:05:00,mfh,38.79
2022-09-02T23:06:00,mfh,40.25
2022-09-02T23:07:00,mfh,39.43
2022-09-02T23:08:00,mfh,39.32
2022-09-02T23:09:00,mfh,39.41
2022-09-02T23:10:00,mfh,39.75
2022-09-02T23:11:00,mfh,38.67
2022-09-02T23:12:00,mfh,38.67
2022-09-02T23:13:00,mfh,38.76
2022-09-02T23:14:00,mfh,39.44
2022-09-02T23:15:00,mfh,39.45
2022-09-02T23:16:00,mfh,39.36
2022-09-02T23:17:00,mfh,39.42
2022-09-02T23:18:00,mfh,39.41
2022-09-02T23:19:00,mfh,39.10
2022-09-02T23:20:00,mfh,38.79
2022-09-02T23:21:00,mfh,38.95
2022-09-02T23:22:00,mfh,39.60
2022-09-02T23:23:00,mfh,41.15
2022-09-02T23:24:00,mfh,41.16
2022-09-02T23:25:00,mfh,41.37
2022-09-02T23:26:00,mfh,41.45
2022-09-02T23:27:00,mfh,40.62
2022-09-02T23:28:00,mfh,38.91
2022-09-02T23:29:00,mfh,39.03
2022-09-02T23:30:00,mfh,38.78
2022-09-02T23:31:00,mfh,39.54
2022-09-02T23:32:00,mfh,39.63
2022-09-02T23:33:00,mfh,40.03
2022-09-02T23:34:00,mfh,39.75
2022-09-02T23:35:00,mfh,38.90
2022-09-02T23:36:00,mfh,38.76
2022-09-02T23:37:00,mfh,38.87
2022-09-02T23:38:00,mfh,39.19
2022-09-02T23:39:00,mfh,39.95
2022-09-02T23:40:00,mfh,38.97
2022-09-02T23:41:00,mfh,38.80
2022-09-02T23:42:00,mfh,38.07
2022-09-02T23:43:00,mfh,28.20
2022-09-02T23:44:00,mfh,26.75
2022-09-02T23:45:00,mfh,26.70
2022-09-02T23:46:00,mfh,26.59
2022-09-02T23:47:00,mfh,27.09
2022-09-02T23:48:00,mfh,26.43
2022-09-02T23:49:00,mfh,26.40
2022-09-02T23:50:00,mfh,26.42
2022-09-02T23:51:00,mfh,27.02
2022-09-02T23:52:00,mfh,26.49
2022-09-02T23:53:00,mfh,26.63
2022-09-02T23:54:00,mfh,26.91
2022-09-02T23:55:00,mfh,26.48
2022-09-02T23:56:00,mfh,24.87
2022-09-02T23:57:00,mfh,25.74
2022-09-02T23:58:00,mfh,25.09
2022-09-02T23:59:00,mfh,25.16
