#datetime,building,power
2023-09-24T23:18:00,prt,27.87
2023-09-24T23:19:00,prt,27.94
2023-09-24T23:20:00,prt,30.46
2023-09-24T23:21:00,prt,29.00
2023-09-24T23:22:00,prt,28.52
2023-09-24T23:23:00,prt,29.42
2023-09-24T23:24:00,prt,29.98
2023-09-24T23:25:00,prt,30.33
2023-09-24T23:26:00,prt,30.46
2023-09-24T23:27:00,prt,28.79
2023-09-24T23:28:00,prt,28.10
2023-09-24T23:29:00,prt,29.20
2023-09-24T23:30:00,prt,27.74
2023-09-24T23:31:00,prt,33.34
2023-09-24T23:32:00,prt,32.88
2023-09-24T23:33:00,prt,34.01
2023-09-24T23:34:00,prt,31.34
2023-09-24T23:35:00,prt,32.06
2023-09-24T23:36:00,prt,26.64
2023-09-24T23:37:00,prt,26.57
2023-09-24T23:38:00,prt,25.94
2023-09-24T23:39:00,prt,26.47
2023-09-24T23:40:00,prt,26.60
2023-09-24T23:41:00,prt,29.64
2023-09-24T23:42:00,prt,30.88
2023-09-24T23:43:00,prt,30.00
2023-09-24T23:44:00,prt,31.11
2023-09-24T23:45:00,prt,33.09
2023-09-24T23:46:00,prt,32.30
2023-09-24T23:47:00,prt,32.98
2023-09-24T23:48:00,prt,30.60
2023-09-24T23:49:00,prt,31.23
2023-09-24T23:50:00,prt,29.97
2023-09-24T23:51:00,prt,29.85
2023-09-24T23:52:00,prt,29.90
2023-09-24T23:53:00,prt,29.11
2023-09-24T23:54:00,prt,29.63
2023-09-24T23:55:00,prt,28.15
2023-09-24T23:56:00,prt,29.23
2023-09-24T23:57:00,prt,29.51
2023-09-24T23:58:00,prt,29.61
2023-09-24T23:59:00,prt,27.76
