#datetime,building,power
2023-05-27T22:12:00,mcc,37.57
2023-05-27T22:13:00,mcc,39.80
2023-05-27T22:14:00,mcc,39.09
2023-05-27T22:15:00,mcc,39.76
2023-05-27T22:16:00,mcc,37.72
2023-05-27T22:17:00,mcc,37.28
2023-05-27T22:18:00,mcc,39.04
2023-05-27T22:19:00,mcc,47.77
2023-05-27T22:20:00,mcc,37.77
2023-05-27T22:21:00,mcc,37.08
2023-05-27T22:22:00,mcc,36.56
2023-05-27T22:23:00,mcc,37.12
2023-05-27T22:24:00,mcc,48.41
2023-05-27T22:25:00,mcc,48.75
2023-05-27T22:26:00,mcc,37.62
2023-05-27T22:27:00,mcc,37.41
2023-05-27T22:28:00,mcc,36.72
2023-05-27T22:29:00,mcc,37.25
2023-05-27T22:30:00,mcc,37.09
2023-05-27T22:31:00,mcc,36.03
2023-05-27T22:32:00,mcc,35.04
2023-05-27T22:33:00,mcc,35.13
2023-05-27T22:34:00,mcc,39.15
2023-05-27T22:35:00,mcc,43.15
2023-05-27T22:36:00,mcc,39.90
2023-05-27T22:37:00,mcc,39.45
2023-05-27T22:38:00,mcc,50.34
2023-05-27T22:39:00,mcc,39.52
2023-05-27T22:40:00,mcc,40.44
2023-05-27T22:41:00,mcc,41.64
2023-05-27T22:42:00,mcc,41.35
2023-05-27T22:43:00,mcc,41.56
2023-05-27T22:44:00,mcc,40.69
2023-05-27T22:45:00,mcc,39.99
2023-05-27T22:46:00,mcc,37.93
2023-05-27T22:47:00,mcc,39.63
2023-05-27T22:48:00,mcc,36.92
2023-05-27T22:49:00,mcc,39.83
2023-05-27T22:50:00,mcc,42.90
2023-05-27T22:51:00,mcc,38.50
2023-05-27T22:52:00,mcc,40.64
2023-05-27T22:53:00,mcc,39.91
2023-05-27T22:54:00,mcc,38.39
2023-05-27T22:55:00,mcc,38.41
2023-05-27T22:56:00,mcc,40.62
2023-05-27T22:57:00,mcc,51.02
2023-05-27T22:58:00,mcc,57.92
2023-05-27T22:59:00,mcc,47.46
2023-05-27T23:00:00,mcc,38.34
2023-05-27T23:01:00,mcc,38.29
2023-05-27T23:02:00,mcc,39.12
2023-05-27T23:03:00,mcc,37.27
2023-05-27T23:04:00,mcc,46.12
2023-05-27T23:05:00,mcc,43.64
2023-05-27T23:06:00,mcc,40.77
2023-05-27T23:07:00,mcc,37.69
2023-05-27T23:08:00,mcc,37.55
2023-05-27T23:09:00,mcc,36.14
2023-05-27T23:10:00,mcc,36.54
2023-05-27T23:11:00,mcc,36.15
2023-05-27T23:12:00,mcc,37.88
2023-05-27T23:13:00,mcc,38.48
2023-05-27T23:14:00,mcc,39.04
2023-05-27T23:15:00,mcc,37.99
2023-05-27T23:16:00,mcc,37.87
2023-05-27T23:17:00,mcc,49.71
2023-05-27T23:18:00,mcc,38.58
2023-05-27T23:19:00,mcc,38.56
2023-05-27T23:20:00,mcc,41.22
2023-05-27T23:21:00,mcc,37.50
2023-05-27T23:22:00,mcc,37.00
2023-05-27T23:23:00,mcc,38.96
2023-05-27T23:24:00,mcc,36.36
2023-05-27T23:25:00,mcc,35.15
2023-05-27T23:26:00,mcc,38.70
2023-05-27T23:27:00,mcc,41.19
2023-05-27T23:28:00,mcc,38.62
2023-05-27T23:29:00,mcc,39.48
2023-05-27T23:30:00,mcc,41.21
2023-05-27T23:31:00,mcc,38.66
2023-05-27T23:32:00,mcc,39.15
2023-05-27T23:33:00,mcc,42.90
2023-05-27T23:34:00,mcc,43.40
2023-05-27T23:35:00,mcc,41.00
2023-05-27T23:36:00,mcc,40.68
2023-05-27T23:37:00,mcc,43.72
2023-05-27T23:38:00,mcc,34.32
2023-05-27T23:39:00,mcc,48.69
2023-05-27T23:40:00,mcc,34.53
2023-05-27T23:41:00,mcc,36.28
2023-05-27T23:42:00,mcc,41.45
2023-05-27T23:43:00,mcc,37.63
2023-05-27T23:44:00,mcc,36.92
2023-05-27T23:45:00,mcc,39.33
2023-05-27T23:46:00,mcc,36.39
2023-05-27T23:47:00,mcc,35.74
2023-05-27T23:48:00,mcc,37.37
2023-05-27T23:49:00,mcc,38.90
2023-05-27T23:50:00,mcc,38.99
2023-05-27T23:51:00,mcc,39.29
2023-05-27T23:52:00,mcc,36.19
2023-05-27T23:53:00,mcc,35.62
2023-05-27T23:54:00,mcc,39.32
2023-05-27T23:55:00,mcc,36.65
2023-05-27T23:56:00,mcc,38.09
2023-05-27T23:57:00,mcc,43.66
2023-05-27T23:58:00,mcc,39.11
2023-05-27T23:59:00,mcc,37.61
