#datetime,building,power
2023-01-19T23:18:00,prt,22.91
2023-01-19T23:19:00,prt,19.88
2023-01-19T23:20:00,prt,18.74
2023-01-19T23:21:00,prt,18.55
2023-01-19T23:22:00,prt,20.72
2023-01-19T23:23:00,prt,30.52
2023-01-19T23:24:00,prt,29.30
2023-01-19T23:25:00,prt,27.41
2023-01-19T23:26:00,prt,23.48
2023-01-19T23:27:00,prt,19.14
2023-01-19T23:28:00,prt,18.19
2023-01-19T23:29:00,prt,18.09
2023-01-19T23:30:00,prt,20.59
2023-01-19T23:31:00,prt,21.68
2023-01-19T23:32:00,prt,20.80
2023-01-19T23:33:00,prt,21.82
2023-01-19T23:34:00,prt,26.56
2023-01-19T23:35:00,prt,27.59
2023-01-19T23:36:00,prt,27.74
2023-01-19T23:37:00,prt,22.37
2023-01-19T23:38:00,prt,29.46
2023-01-19T23:39:00,prt,26.70
2023-01-19T23:40:00,prt,21.64
2023-01-19T23:41:00,prt,20.06
2023-01-19T23:42:00,prt,18.85
2023-01-19T23:43:00,prt,19.05
2023-01-19T23:44:00,prt,22.96
2023-01-19T23:45:00,prt,24.22
2023-01-19T23:46:00,prt,24.10
2023-01-19T23:47:00,prt,23.39
2023-01-19T23:48:00,prt,21.04
2023-01-19T23:49:00,prt,18.92
2023-01-19T23:50:00,prt,19.72
2023-01-19T23:51:00,prt,20.10
2023-01-19T23:52:00,prt,17.05
2023-01-19T23:53:00,prt,17.92
2023-01-19T23:54:00,prt,23.19
2023-01-19T23:55:00,prt,23.56
2023-01-19T23:56:00,prt,22.89
2023-01-19T23:57:00,prt,23.14
2023-01-19T23:58:00,prt,23.45
2023-01-19T23:59:00,prt,19.58
